isotime,frequency
2022-12-10 15:18:22.500,10843.000
2022-12-10 15:18:23.500,10843.000
2022-12-10 15:18:24.500,10843.000
2022-12-10 15:18:25.500,10843.000
2022-12-10 15:18:26.500,10843.000
2022-12-10 15:18:27.500,10843.000
2022-12-10 15:18:28.500,10843.000
2022-12-10 15:18:29.500,10843.000
2022-12-10 15:18:30.500,10843.000
2022-12-10 15:18:31.500,10843.000
2022-12-10 15:18:32.500,10843.000
2022-12-10 15:18:33.500,10843.000
2022-12-10 15:18:34.500,10843.000
2022-12-10 15:18:35.500,10843.000
2022-12-10 15:18:36.500,10843.000
2022-12-10 15:18:37.500,10844.000
2022-12-10 15:18:38.500,10844.000
2022-12-10 15:18:39.500,10844.000
2022-12-10 15:18:40.500,10844.000
2022-12-10 15:18:41.500,10844.000
2022-12-10 15:18:42.500,10844.000
2022-12-10 15:18:43.500,10844.000
2022-12-10 15:18:44.500,10844.000
2022-12-10 15:18:45.500,10844.000
2022-12-10 15:18:46.500,10844.000
2022-12-10 15:18:47.500,10844.000
2022-12-10 15:18:48.500,10844.000
2022-12-10 15:18:49.500,10844.000
2022-12-10 15:18:50.500,10844.000
2022-12-10 15:18:51.500,10844.000
2022-12-10 15:18:52.500,10844.000
2022-12-10 15:18:53.500,10844.000
2022-12-10 15:18:54.500,10844.000
2022-12-10 15:18:55.500,10844.000
2022-12-10 15:18:56.500,10844.000
2022-12-10 15:18:57.500,10845.000
2022-12-10 15:18:58.500,10845.000
2022-12-10 15:18:59.500,10845.000
2022-12-10 15:19:00.500,10845.000
2022-12-10 15:19:01.500,10845.000
2022-12-10 15:19:02.500,10845.000
2022-12-10 15:19:03.500,10845.000
2022-12-10 15:19:04.500,10845.000
2022-12-10 15:19:05.500,10845.000
2022-12-10 15:19:06.500,10845.000
2022-12-10 15:19:07.500,10845.000
2022-12-10 15:19:08.500,10845.000
2022-12-10 15:19:09.500,10845.000
2022-12-10 15:19:10.500,10845.000
2022-12-10 15:19:11.500,10845.000
2022-12-10 15:19:12.500,10845.000
2022-12-10 15:19:13.500,10845.000
2022-12-10 15:19:14.500,10845.000
2022-12-10 15:19:15.500,10845.000
2022-12-10 15:19:16.500,10845.000
2022-12-10 15:19:17.500,10845.000
2022-12-10 15:19:18.500,10846.000
2022-12-10 15:19:19.500,10846.000
2022-12-10 15:19:20.500,10846.000
2022-12-10 15:19:21.500,10846.000
2022-12-10 15:19:22.500,10846.000
2022-12-10 15:19:23.500,10846.000
2022-12-10 15:19:24.500,10846.000
2022-12-10 15:19:25.500,10846.000
2022-12-10 15:19:26.500,10846.000
2022-12-10 15:19:27.500,10846.000
2022-12-10 15:19:28.500,10846.000
2022-12-10 15:19:29.500,10846.000
2022-12-10 15:19:30.500,10846.000
2022-12-10 15:19:31.500,10846.000
2022-12-10 15:19:32.500,10846.000
2022-12-10 15:19:33.500,10846.000
2022-12-10 15:19:34.500,10846.000
2022-12-10 15:19:35.500,10846.000
2022-12-10 15:19:36.500,10846.000
2022-12-10 15:19:37.500,10846.000
2022-12-10 15:19:38.500,10847.000
2022-12-10 15:19:39.500,10847.000
2022-12-10 15:19:40.500,10847.000
2022-12-10 15:19:41.500,10847.000
2022-12-10 15:19:42.500,10847.000
2022-12-10 15:19:43.500,10847.000
2022-12-10 15:19:44.500,10847.000
2022-12-10 15:19:45.500,10847.000
2022-12-10 15:19:46.500,10847.000
2022-12-10 15:19:47.500,10847.000
2022-12-10 15:19:48.500,10847.000
2022-12-10 15:19:49.500,10847.000
2022-12-10 15:19:50.500,10847.000
2022-12-10 15:19:51.500,10847.000
2022-12-10 15:19:52.500,10847.000
2022-12-10 15:19:53.500,10847.000
2022-12-10 15:19:54.500,10847.000
2022-12-10 15:19:55.500,10847.000
2022-12-10 15:19:56.500,10847.000
2022-12-10 15:19:57.500,10847.000
2022-12-10 15:19:58.500,10848.000
2022-12-10 15:19:59.500,10848.000
2022-12-10 15:20:00.500,10848.000
2022-12-10 15:20:01.500,10848.000
2022-12-10 15:20:02.500,10848.000
2022-12-10 15:20:03.500,10848.000
2022-12-10 15:20:04.500,10848.000
2022-12-10 15:20:05.500,10848.000
2022-12-10 15:20:06.500,10848.000
2022-12-10 15:20:07.500,10848.000
2022-12-10 15:20:08.500,10848.000
2022-12-10 15:20:09.500,10848.000
2022-12-10 15:20:10.500,10848.000
2022-12-10 15:20:11.500,10848.000
2022-12-10 15:20:12.500,10848.000
2022-12-10 15:20:13.500,10848.000
2022-12-10 15:20:14.500,10848.000
2022-12-10 15:20:15.500,10848.000
2022-12-10 15:20:16.500,10848.000
2022-12-10 15:20:17.500,10848.000
2022-12-10 15:20:18.500,10848.000
2022-12-10 15:20:19.500,10849.000
2022-12-10 15:20:20.500,10849.000
2022-12-10 15:20:21.500,10849.000
2022-12-10 15:20:22.500,10849.000
2022-12-10 15:20:23.500,10849.000
2022-12-10 15:20:24.500,10849.000
2022-12-10 15:20:25.500,10849.000
2022-12-10 15:20:26.500,10849.000
2022-12-10 15:20:27.500,10849.000
2022-12-10 15:20:28.500,10849.000
2022-12-10 15:20:29.500,10849.000
2022-12-10 15:20:30.500,10849.000
2022-12-10 15:20:31.500,10849.000
2022-12-10 15:20:32.500,10849.000
2022-12-10 15:20:33.500,10849.000
2022-12-10 15:20:34.500,10849.000
2022-12-10 15:20:35.500,10849.000
2022-12-10 15:20:36.500,10849.000
2022-12-10 15:20:37.500,10849.000
2022-12-10 15:20:38.500,10849.000
2022-12-10 15:20:39.500,10850.000
2022-12-10 15:20:40.500,10850.000
2022-12-10 15:20:41.500,10850.000
2022-12-10 15:20:42.500,10850.000
2022-12-10 15:20:43.500,10850.000
2022-12-10 15:20:44.500,10850.000
2022-12-10 15:20:45.500,10850.000
2022-12-10 15:20:46.500,10850.000
2022-12-10 15:20:47.500,10850.000
2022-12-10 15:20:48.500,10850.000
2022-12-10 15:20:49.500,10850.000
2022-12-10 15:20:50.500,10850.000
2022-12-10 15:20:51.500,10850.000
2022-12-10 15:20:52.500,10850.000
2022-12-10 15:20:53.500,10850.000
2022-12-10 15:20:54.500,10850.000
2022-12-10 15:20:55.500,10850.000
2022-12-10 15:20:56.500,10850.000
2022-12-10 15:20:57.500,10850.000
2022-12-10 15:20:58.500,10850.000
2022-12-10 15:20:59.500,10850.000
2022-12-10 15:21:00.500,10851.000
2022-12-10 15:21:01.500,10851.000
2022-12-10 15:21:02.500,10851.000
2022-12-10 15:21:03.500,10851.000
2022-12-10 15:21:04.500,10851.000
2022-12-10 15:21:05.500,10851.000
2022-12-10 15:21:06.500,10851.000
2022-12-10 15:21:07.500,10851.000
2022-12-10 15:21:08.500,10851.000
2022-12-10 15:21:09.500,10851.000
2022-12-10 15:21:10.500,10851.000
2022-12-10 15:21:11.500,10851.000
2022-12-10 15:21:12.500,10851.000
2022-12-10 15:21:13.500,10851.000
2022-12-10 15:21:14.500,10851.000
2022-12-10 15:21:15.500,10851.000
2022-12-10 15:21:16.500,10851.000
2022-12-10 15:21:17.500,10851.000
2022-12-10 15:21:18.500,10851.000
2022-12-10 15:21:19.500,10852.000
2022-12-10 15:21:20.500,10852.000
2022-12-10 15:21:21.500,10852.000
2022-12-10 15:21:22.500,10852.000
2022-12-10 15:21:23.500,10852.000
2022-12-10 15:21:24.500,10852.000
2022-12-10 15:21:25.500,10852.000
2022-12-10 15:21:26.500,10852.000
2022-12-10 15:21:27.500,10852.000
2022-12-10 15:21:28.500,10852.000
2022-12-10 15:21:29.500,10852.000
2022-12-10 15:21:30.500,10852.000
2022-12-10 15:21:31.500,10852.000
2022-12-10 15:21:32.500,10852.000
2022-12-10 15:21:33.500,10852.000
2022-12-10 15:21:34.500,10852.000
2022-12-10 15:21:35.500,10852.000
2022-12-10 15:21:36.500,10852.000
2022-12-10 15:21:37.500,10852.000
2022-12-10 15:21:38.500,10852.000
2022-12-10 15:21:39.500,10853.000
2022-12-10 15:21:40.500,10853.000
2022-12-10 15:21:41.500,10853.000
2022-12-10 15:21:42.500,10853.000
2022-12-10 15:21:43.500,10853.000
2022-12-10 15:21:44.500,10853.000
2022-12-10 15:21:45.500,10853.000
2022-12-10 15:21:46.500,10853.000
2022-12-10 15:21:47.500,10853.000
2022-12-10 15:21:48.500,10853.000
2022-12-10 15:21:49.500,10853.000
2022-12-10 15:21:50.500,10853.000
2022-12-10 15:21:51.500,10853.000
2022-12-10 15:21:52.500,10853.000
2022-12-10 15:21:53.500,10853.000
2022-12-10 15:21:54.500,10853.000
2022-12-10 15:21:55.500,10853.000
2022-12-10 15:21:56.500,10853.000
2022-12-10 15:21:57.500,10853.000
2022-12-10 15:21:58.500,10853.000
2022-12-10 15:21:59.500,10853.000
2022-12-10 15:22:00.500,10854.000
2022-12-10 15:22:01.500,10854.000
2022-12-10 15:22:02.500,10854.000
2022-12-10 15:22:03.500,10854.000
2022-12-10 15:22:04.500,10854.000
2022-12-10 15:22:05.500,10854.000
2022-12-10 15:22:06.500,10854.000
2022-12-10 15:22:07.500,10854.000
2022-12-10 15:22:08.500,10854.000
2022-12-10 15:22:09.500,10854.000
2022-12-10 15:22:10.500,10854.000
2022-12-10 15:22:11.500,10854.000
2022-12-10 15:22:12.500,10854.000
2022-12-10 15:22:13.500,10854.000
2022-12-10 15:22:14.500,10854.000
2022-12-10 15:22:15.500,10854.000
2022-12-10 15:22:16.500,10854.000
2022-12-10 15:22:17.500,10854.000
2022-12-10 15:22:18.500,10854.000
2022-12-10 15:22:19.500,10854.000
2022-12-10 15:22:20.500,10855.000
2022-12-10 15:22:21.500,10855.000
2022-12-10 15:22:22.500,10855.000
2022-12-10 15:22:23.500,10855.000
2022-12-10 15:22:24.500,10855.000
2022-12-10 15:22:25.500,10855.000
2022-12-10 15:22:26.500,10855.000
2022-12-10 15:22:27.500,10855.000
2022-12-10 15:22:28.500,10855.000
2022-12-10 15:22:29.500,10855.000
2022-12-10 15:22:30.500,10855.000
2022-12-10 15:22:31.500,10855.000
2022-12-10 15:22:32.500,10855.000
2022-12-10 15:22:33.500,10855.000
2022-12-10 15:22:34.500,10855.000
2022-12-10 15:22:35.500,10855.000
2022-12-10 15:22:36.500,10855.000
2022-12-10 15:22:37.500,10855.000
2022-12-10 15:22:38.500,10855.000
2022-12-10 15:22:39.500,10855.000
2022-12-10 15:22:40.500,10856.000
2022-12-10 15:22:41.500,10856.000
2022-12-10 15:22:42.500,10856.000
2022-12-10 15:22:43.500,10856.000
2022-12-10 15:22:44.500,10856.000
2022-12-10 15:22:45.500,10856.000
2022-12-10 15:22:46.500,10856.000
2022-12-10 15:22:47.500,10856.000
2022-12-10 15:22:48.500,10856.000
2022-12-10 15:22:49.500,10856.000
2022-12-10 15:22:50.500,10856.000
2022-12-10 15:22:51.500,10856.000
2022-12-10 15:22:52.500,10856.000
2022-12-10 15:22:53.500,10856.000
2022-12-10 15:22:54.500,10856.000
2022-12-10 15:22:55.500,10856.000
2022-12-10 15:22:56.500,10856.000
2022-12-10 15:22:57.500,10856.000
2022-12-10 15:22:58.500,10856.000
2022-12-10 15:22:59.500,10856.000
2022-12-10 15:23:00.500,10857.000
2022-12-10 15:23:01.500,10857.000
2022-12-10 15:23:02.500,10857.000
2022-12-10 15:23:03.500,10857.000
2022-12-10 15:23:04.500,10857.000
2022-12-10 15:23:05.500,10857.000
2022-12-10 15:23:06.500,10857.000
2022-12-10 15:23:07.500,10857.000
2022-12-10 15:23:08.500,10857.000
2022-12-10 15:23:09.500,10857.000
2022-12-10 15:23:10.500,10857.000
2022-12-10 15:23:11.500,10857.000
2022-12-10 15:23:12.500,10857.000
2022-12-10 15:23:13.500,10857.000
2022-12-10 15:23:14.500,10857.000
2022-12-10 15:23:15.500,10857.000
2022-12-10 15:23:16.500,10857.000
2022-12-10 15:23:17.500,10857.000
2022-12-10 15:23:18.500,10857.000
2022-12-10 15:23:19.500,10857.000
2022-12-10 15:23:20.500,10858.000
2022-12-10 15:23:21.500,10858.000
2022-12-10 15:23:22.500,10858.000
2022-12-10 15:23:23.500,10858.000
2022-12-10 15:23:24.500,10858.000
2022-12-10 15:23:25.500,10858.000
2022-12-10 15:23:26.500,10858.000
2022-12-10 15:23:27.500,10858.000
2022-12-10 15:23:28.500,10858.000
2022-12-10 15:23:29.500,10858.000
2022-12-10 15:23:30.500,10858.000
2022-12-10 15:23:31.500,10858.000
2022-12-10 15:23:32.500,10858.000
2022-12-10 15:23:33.500,10858.000
2022-12-10 15:23:34.500,10858.000
2022-12-10 15:23:35.500,10858.000
2022-12-10 15:23:36.500,10858.000
2022-12-10 15:23:37.500,10858.000
2022-12-10 15:23:38.500,10858.000
2022-12-10 15:23:39.500,10858.000
2022-12-10 15:23:40.500,10859.000
2022-12-10 15:23:41.500,10859.000
2022-12-10 15:23:42.500,10859.000
2022-12-10 15:23:43.500,10859.000
2022-12-10 15:23:44.500,10859.000
2022-12-10 15:23:45.500,10859.000
2022-12-10 15:23:46.500,10859.000
2022-12-10 15:23:47.500,10859.000
2022-12-10 15:23:48.500,10859.000
2022-12-10 15:23:49.500,10859.000
2022-12-10 15:23:50.500,10859.000
2022-12-10 15:23:51.500,10859.000
2022-12-10 15:23:52.500,10859.000
2022-12-10 15:23:53.500,10859.000
2022-12-10 15:23:54.500,10859.000
2022-12-10 15:23:55.500,10859.000
2022-12-10 15:23:56.500,10859.000
2022-12-10 15:23:57.500,10859.000
2022-12-10 15:23:58.500,10859.000
2022-12-10 15:23:59.500,10859.000
2022-12-10 15:24:00.500,10860.000
2022-12-10 15:24:01.500,10860.000
2022-12-10 15:24:02.500,10860.000
2022-12-10 15:24:03.500,10860.000
2022-12-10 15:24:04.500,10860.000
2022-12-10 15:24:05.500,10860.000
2022-12-10 15:24:06.500,10860.000
2022-12-10 15:24:07.500,10860.000
2022-12-10 15:24:08.500,10860.000
2022-12-10 15:24:09.500,10860.000
2022-12-10 15:24:10.500,10860.000
2022-12-10 15:24:11.500,10860.000
2022-12-10 15:24:12.500,10860.000
2022-12-10 15:24:13.500,10860.000
2022-12-10 15:24:14.500,10860.000
2022-12-10 15:24:15.500,10860.000
2022-12-10 15:24:16.500,10860.000
2022-12-10 15:24:17.500,10860.000
2022-12-10 15:24:18.500,10860.000
2022-12-10 15:24:19.500,10860.000
2022-12-10 15:24:20.500,10861.000
2022-12-10 15:24:21.500,10861.000
2022-12-10 15:24:22.500,10861.000
2022-12-10 15:24:23.500,10861.000
2022-12-10 15:24:24.500,10861.000
2022-12-10 15:24:25.500,10861.000
2022-12-10 15:24:26.500,10861.000
2022-12-10 15:24:27.500,10861.000
2022-12-10 15:24:28.500,10861.000
2022-12-10 15:24:29.500,10861.000
2022-12-10 15:24:30.500,10861.000
2022-12-10 15:24:31.500,10861.000
2022-12-10 15:24:32.500,10861.000
2022-12-10 15:24:33.500,10861.000
2022-12-10 15:24:34.500,10861.000
2022-12-10 15:24:35.500,10861.000
2022-12-10 15:24:36.500,10861.000
2022-12-10 15:24:37.500,10861.000
2022-12-10 15:24:38.500,10861.000
2022-12-10 15:24:39.500,10861.000
2022-12-10 15:24:40.500,10862.000
2022-12-10 15:24:41.500,10862.000
2022-12-10 15:24:42.500,10862.000
2022-12-10 15:24:43.500,10862.000
2022-12-10 15:24:44.500,10862.000
2022-12-10 15:24:45.500,10862.000
2022-12-10 15:24:46.500,10862.000
2022-12-10 15:24:47.500,10862.000
2022-12-10 15:24:48.500,10862.000
2022-12-10 15:24:49.500,10862.000
2022-12-10 15:24:50.500,10862.000
2022-12-10 15:24:51.500,10862.000
2022-12-10 15:24:52.500,10862.000
2022-12-10 15:24:53.500,10862.000
2022-12-10 15:24:54.500,10862.000
2022-12-10 15:24:55.500,10862.000
2022-12-10 15:24:56.500,10862.000
2022-12-10 15:24:57.500,10862.000
2022-12-10 15:24:58.500,10862.000
2022-12-10 15:24:59.500,10862.000
2022-12-10 15:25:00.500,10863.000
2022-12-10 15:25:01.500,10863.000
2022-12-10 15:25:02.500,10863.000
2022-12-10 15:25:03.500,10863.000
2022-12-10 15:25:04.500,10863.000
2022-12-10 15:25:05.500,10863.000
2022-12-10 15:25:06.500,10863.000
2022-12-10 15:25:07.500,10863.000
2022-12-10 15:25:08.500,10863.000
2022-12-10 15:25:09.500,10863.000
2022-12-10 15:25:10.500,10863.000
2022-12-10 15:25:11.500,10863.000
2022-12-10 15:25:12.500,10863.000
2022-12-10 15:25:13.500,10863.000
2022-12-10 15:25:14.500,10863.000
2022-12-10 15:25:15.500,10863.000
2022-12-10 15:25:16.500,10863.000
2022-12-10 15:25:17.500,10863.000
2022-12-10 15:25:18.500,10863.000
2022-12-10 15:25:19.500,10863.000
2022-12-10 15:25:20.500,10864.000
2022-12-10 15:25:21.500,10864.000
2022-12-10 15:25:22.500,10864.000
2022-12-10 15:25:23.500,10864.000
2022-12-10 15:25:24.500,10864.000
2022-12-10 15:25:25.500,10864.000
2022-12-10 15:25:26.500,10864.000
2022-12-10 15:25:27.500,10864.000
2022-12-10 15:25:28.500,10864.000
2022-12-10 15:25:29.500,10864.000
2022-12-10 15:25:30.500,10864.000
2022-12-10 15:25:31.500,10864.000
2022-12-10 15:25:32.500,10864.000
2022-12-10 15:25:33.500,10864.000
2022-12-10 15:25:34.500,10864.000
2022-12-10 15:25:35.500,10864.000
2022-12-10 15:25:36.500,10864.000
2022-12-10 15:25:37.500,10864.000
2022-12-10 15:25:38.500,10864.000
2022-12-10 15:25:39.500,10864.000
2022-12-10 15:25:40.500,10865.000
2022-12-10 15:25:41.500,10865.000
2022-12-10 15:25:42.500,10865.000
2022-12-10 15:25:43.500,10865.000
2022-12-10 15:25:44.500,10865.000
2022-12-10 15:25:45.500,10865.000
2022-12-10 15:25:46.500,10865.000
2022-12-10 15:25:47.500,10865.000
2022-12-10 15:25:48.500,10865.000
2022-12-10 15:25:49.500,10865.000
2022-12-10 15:25:50.500,10865.000
2022-12-10 15:25:51.500,10865.000
2022-12-10 15:25:52.500,10865.000
2022-12-10 15:25:53.500,10865.000
2022-12-10 15:25:54.500,10865.000
2022-12-10 15:25:55.500,10865.000
2022-12-10 15:25:56.500,10865.000
2022-12-10 15:25:57.500,10865.000
2022-12-10 15:25:58.500,10865.000
2022-12-10 15:25:59.500,10866.000
2022-12-10 15:26:00.500,10866.000
2022-12-10 15:26:01.500,10866.000
2022-12-10 15:26:02.500,10866.000
2022-12-10 15:26:03.500,10866.000
2022-12-10 15:26:04.500,10866.000
2022-12-10 15:26:05.500,10866.000
2022-12-10 15:26:06.500,10866.000
2022-12-10 15:26:07.500,10866.000
2022-12-10 15:26:08.500,10866.000
2022-12-10 15:26:09.500,10866.000
2022-12-10 15:26:10.500,10866.000
2022-12-10 15:26:11.500,10866.000
2022-12-10 15:26:12.500,10866.000
2022-12-10 15:26:13.500,10866.000
2022-12-10 15:26:14.500,10866.000
2022-12-10 15:26:15.500,10866.000
2022-12-10 15:26:16.500,10866.000
2022-12-10 15:26:17.500,10866.000
2022-12-10 15:26:18.500,10866.000
2022-12-10 15:26:19.500,10867.000
2022-12-10 15:26:20.500,10867.000
2022-12-10 15:26:21.500,10867.000
2022-12-10 15:26:22.500,10867.000
2022-12-10 15:26:23.500,10867.000
2022-12-10 15:26:24.500,10867.000
2022-12-10 15:26:25.500,10867.000
2022-12-10 15:26:26.500,10867.000
2022-12-10 15:26:27.500,10867.000
2022-12-10 15:26:28.500,10867.000
2022-12-10 15:26:29.500,10867.000
2022-12-10 15:26:30.500,10867.000
2022-12-10 15:26:31.500,10867.000
2022-12-10 15:26:32.500,10867.000
2022-12-10 15:26:33.500,10867.000
2022-12-10 15:26:34.500,10867.000
2022-12-10 15:26:35.500,10867.000
2022-12-10 15:26:36.500,10867.000
2022-12-10 15:26:37.500,10867.000
2022-12-10 15:26:38.500,10867.000
2022-12-10 15:26:39.500,10868.000
2022-12-10 15:26:40.500,10868.000
2022-12-10 15:26:41.500,10868.000
2022-12-10 15:26:42.500,10868.000
2022-12-10 15:26:43.500,10868.000
2022-12-10 15:26:44.500,10868.000
2022-12-10 15:26:45.500,10868.000
2022-12-10 15:26:46.500,10868.000
2022-12-10 15:26:47.500,10868.000
2022-12-10 15:26:48.500,10868.000
2022-12-10 15:26:49.500,10868.000
2022-12-10 15:26:50.500,10868.000
2022-12-10 15:26:51.500,10868.000
2022-12-10 15:26:52.500,10868.000
2022-12-10 15:26:53.500,10868.000
2022-12-10 15:26:54.500,10868.000
2022-12-10 15:26:55.500,10868.000
2022-12-10 15:26:56.500,10868.000
2022-12-10 15:26:57.500,10868.000
2022-12-10 15:26:58.500,10869.000
2022-12-10 15:26:59.500,10869.000
2022-12-10 15:27:00.500,10869.000
2022-12-10 15:27:01.500,10869.000
2022-12-10 15:27:02.500,10869.000
2022-12-10 15:27:03.500,10869.000
2022-12-10 15:27:04.500,10869.000
2022-12-10 15:27:05.500,10869.000
2022-12-10 15:27:06.500,10869.000
2022-12-10 15:27:07.500,10869.000
2022-12-10 15:27:08.500,10869.000
2022-12-10 15:27:09.500,10869.000
2022-12-10 15:27:10.500,10869.000
2022-12-10 15:27:11.500,10869.000
2022-12-10 15:27:12.500,10869.000
2022-12-10 15:27:13.500,10869.000
2022-12-10 15:27:14.500,10869.000
2022-12-10 15:27:15.500,10869.000
2022-12-10 15:27:16.500,10869.000
2022-12-10 15:27:17.500,10869.000
2022-12-10 15:27:18.500,10870.000
2022-12-10 15:27:19.500,10870.000
2022-12-10 15:27:20.500,10870.000
2022-12-10 15:27:21.500,10870.000
2022-12-10 15:27:22.500,10870.000
2022-12-10 15:27:23.500,10870.000
2022-12-10 15:27:24.500,10870.000
2022-12-10 15:27:25.500,10870.000
2022-12-10 15:27:26.500,10870.000
2022-12-10 15:27:27.500,10870.000
2022-12-10 15:27:28.500,10870.000
2022-12-10 15:27:29.500,10870.000
2022-12-10 15:27:30.500,10870.000
2022-12-10 15:27:31.500,10870.000
2022-12-10 15:27:32.500,10870.000
2022-12-10 15:27:33.500,10870.000
2022-12-10 15:27:34.500,10870.000
2022-12-10 15:27:35.500,10870.000
2022-12-10 15:27:36.500,10870.000
2022-12-10 15:27:37.500,10870.000
2022-12-10 15:27:38.500,10871.000
2022-12-10 15:27:39.500,10871.000
2022-12-10 15:27:40.500,10871.000
2022-12-10 15:27:41.500,10871.000
2022-12-10 15:27:42.500,10871.000
2022-12-10 15:27:43.500,10871.000
2022-12-10 15:27:44.500,10871.000
2022-12-10 15:27:45.500,10871.000
2022-12-10 15:27:46.500,10871.000
2022-12-10 15:27:47.500,10871.000
2022-12-10 15:27:48.500,10871.000
2022-12-10 15:27:49.500,10871.000
2022-12-10 15:27:50.500,10871.000
2022-12-10 15:27:51.500,10871.000
2022-12-10 15:27:52.500,10871.000
2022-12-10 15:27:53.500,10871.000
2022-12-10 15:27:54.500,10871.000
2022-12-10 15:27:55.500,10871.000
2022-12-10 15:27:56.500,10871.000
2022-12-10 15:27:57.500,10872.000
2022-12-10 15:27:58.500,10872.000
2022-12-10 15:27:59.500,10872.000
2022-12-10 15:28:00.500,10872.000
2022-12-10 15:28:01.500,10872.000
2022-12-10 15:28:02.500,10872.000
2022-12-10 15:28:03.500,10872.000
2022-12-10 15:28:04.500,10872.000
2022-12-10 15:28:05.500,10872.000
2022-12-10 15:28:06.500,10872.000
2022-12-10 15:28:07.500,10872.000
2022-12-10 15:28:08.500,10872.000
2022-12-10 15:28:09.500,10872.000
2022-12-10 15:28:10.500,10872.000
2022-12-10 15:28:11.500,10872.000
2022-12-10 15:28:12.500,10872.000
2022-12-10 15:28:13.500,10872.000
2022-12-10 15:28:14.500,10872.000
2022-12-10 15:28:15.500,10872.000
2022-12-10 15:28:16.500,10872.000
2022-12-10 15:28:17.500,10873.000
2022-12-10 15:28:18.500,10873.000
2022-12-10 15:28:19.500,10873.000
2022-12-10 15:28:20.500,10873.000
2022-12-10 15:28:21.500,10873.000
2022-12-10 15:28:22.500,10873.000
2022-12-10 15:28:23.500,10873.000
2022-12-10 15:28:24.500,10873.000
2022-12-10 15:28:25.500,10873.000
2022-12-10 15:28:26.500,10873.000
2022-12-10 15:28:27.500,10873.000
2022-12-10 15:28:28.500,10873.000
2022-12-10 15:28:29.500,10873.000
2022-12-10 15:28:30.500,10873.000
2022-12-10 15:28:31.500,10873.000
2022-12-10 15:28:32.500,10873.000
2022-12-10 15:28:33.500,10873.000
2022-12-10 15:28:34.500,10873.000
2022-12-10 15:28:35.500,10873.000
2022-12-10 15:28:36.500,10874.000
2022-12-10 15:28:37.500,10874.000
