isotime,frequency
2022-11-21 07:49:02.500,100524.46150636673
2022-11-21 07:49:03.500,-121609.9384355545
2022-11-21 07:49:04.500,-41628.33837747574
2022-11-21 07:49:05.500,-148746.98831939697
2022-11-21 07:49:06.500,-174747.8882613182
2022-11-21 07:49:07.500,-61163.78820323944
2022-11-21 07:49:08.500,-12086.438145160675
2022-11-21 07:49:09.500,-67606.83808708191
2022-11-21 07:49:10.500,-191807.73802900314
2022-11-21 07:49:11.500,151276.36202907562
2022-11-21 07:49:12.500,-90492.28791284561
2022-11-21 07:49:13.500,-19172.937854766846
2022-11-21 07:49:14.500,-228902.08779668808
2022-11-21 07:49:15.500,-66632.23773860931
2022-11-21 07:49:16.500,-184244.13768053055
2022-11-21 07:49:17.500,66991.71237754822
2022-11-21 07:49:18.500,182939.31243562698
2022-11-21 07:49:19.500,-98557.83750629425
2022-11-21 07:49:20.500,-138296.23744821548
2022-11-21 07:49:21.500,127403.61260986328
2022-11-21 07:49:22.500,-205835.78733205795
2022-11-21 07:49:23.500,22184.562726020813
2022-11-21 07:49:24.500,221521.41278409958
2022-11-21 07:49:25.500,-184798.98715782166
2022-11-21 07:49:26.500,132597.3629002571
2022-11-21 07:49:27.500,47832.46295833588
2022-11-21 07:49:28.500,-149138.43698358536
2022-11-21 07:49:29.500,-56145.83692550659
2022-11-21 07:49:30.500,244754.51313257217
2022-11-21 07:49:31.500,170208.86319065094
2022-11-21 07:49:32.500,-90463.0367512703
2022-11-21 07:49:33.500,72805.81330680847
2022-11-21 07:49:34.500,-12821.586635112762
2022-11-21 07:49:35.500,-164909.736577034
2022-11-21 07:49:36.500,-58731.13651895523
2022-11-21 07:49:37.500,199029.71353912354
2022-11-21 07:49:38.500,153727.8135972023
2022-11-21 07:49:39.500,197525.91365528107
2022-11-21 07:49:40.500,-128382.73628664017
2022-11-21 07:49:41.500,-109659.1362285614
2022-11-21 07:49:42.500,213142.96382951736
2022-11-21 07:49:43.500,-192224.43611240387
2022-11-21 07:49:44.500,-106032.0860543251
2022-11-21 07:49:45.500,112409.26400375366
2022-11-21 07:49:46.500,-155713.13593816757
2022-11-21 07:49:47.500,-144275.2858800888
2022-11-21 07:49:48.500,74544.31417798996
2022-11-21 07:49:49.500,28042.664236068726
2022-11-21 07:49:50.500,-392.48570585250854
2022-11-21 07:49:51.500,-249088.38564777374
2022-11-21 07:49:52.500,-17644.035589694977
2022-11-21 07:49:53.500,37330.06446838379
2022-11-21 07:49:54.500,-116815.33547353745
2022-11-21 07:49:55.500,235717.26458454132
2022-11-21 07:49:56.500,94731.11464262009
2022-11-21 07:49:57.500,-10452.785299301147
2022-11-21 07:49:58.500,11818.064758777618
2022-11-21 07:49:59.500,-241877.08518314362
2022-11-21 07:50:00.500,222978.00551605225
2022-11-21 07:50:01.500,108800.0868563652
2022-11-21 07:50:02.500,-125733.08180332184
2022-11-21 07:50:03.500,-22373.00046300888
2022-11-21 07:50:04.500,-52042.91912269592
2022-11-21 07:50:05.500,-83003.33778238297
2022-11-21 07:50:06.500,155160.74355793
2022-11-21 07:50:07.500,-209416.67510175705
2022-11-21 07:50:08.500,-61491.59376144409
2022-11-21 07:50:09.500,118387.73757886887
2022-11-21 07:50:10.500,-199925.68108081818
2022-11-21 07:50:11.500,8059.4002594947815
2022-11-21 07:50:12.500,146786.73159980774
2022-11-21 07:50:13.500,-451.687059879303
2022-11-21 07:50:14.500,-112846.35571956635
2022-11-21 07:50:15.500,-25023.274379253387
2022-11-21 07:50:16.500,40971.05696105957
2022-11-21 07:50:17.500,-71882.86169862747
2022-11-21 07:50:18.500,186628.9696416855
2022-11-21 07:50:19.500,-121898.44901800156
2022-11-21 07:50:20.500,199776.6323223114
2022-11-21 07:50:21.500,-2310.036337375641
2022-11-21 07:50:22.500,-175372.95499706268
2022-11-21 07:50:23.500,-63743.123656749725
2022-11-21 07:50:24.500,-48119.79231643677
2022-11-21 07:50:25.500,-190814.4609761238
2022-11-21 07:50:26.500,211448.37036418915
2022-11-21 07:50:27.500,-129872.7982954979
2022-11-21 07:50:28.500,-167933.71695518494
2022-11-21 07:50:29.500,25207.36438512802
2022-11-21 07:50:30.500,-189084.55427455902
2022-11-21 07:50:31.500,22368.027065753937
2022-11-21 07:50:32.500,-247596.8915939331
2022-11-21 07:50:33.500,-2619.5602536201477
2022-11-21 07:50:34.500,141664.5210866928
2022-11-21 07:50:35.500,216836.60242700577
2022-11-21 07:50:36.500,-122685.31623268127
2022-11-21 07:50:37.500,-169983.23489236832
2022-11-21 07:50:38.500,-64848.65355205536
2022-11-21 07:50:39.500,-225027.5722117424
2022-11-21 07:50:40.500,32068.759128570557
2022-11-21 07:50:41.500,-241690.9095311165
2022-11-21 07:50:42.500,-184632.82819080353
2022-11-21 07:50:43.500,-38088.74685049057
2022-11-21 07:50:44.500,-92978.16551017761
2022-11-21 07:50:45.500,189987.16583013535
2022-11-21 07:50:46.500,156790.9971704483
2022-11-21 07:50:47.500,205680.32851076126
2022-11-21 07:50:48.500,45430.65985107422
2022-11-21 07:50:49.500,43954.99119138718
2022-11-21 07:50:50.500,179891.57253170013
2022-11-21 07:50:51.500,86280.15387201309
2022-11-21 07:50:52.500,-91347.26478767395
2022-11-21 07:50:53.500,170517.316552639
2022-11-21 07:50:54.500,-180112.85210704803
2022-11-21 07:50:55.500,72395.97923326492
2022-11-21 07:50:56.500,196636.56057357788
2022-11-21 07:50:57.500,246608.64191389084
2022-11-21 07:50:58.500,160871.2232542038
2022-11-21 07:50:59.500,118794.30459451675
2022-11-21 07:51:00.500,207100.3927373886
2022-11-21 07:51:01.500,150374.23768138885
2022-11-21 07:51:02.500,-128531.16737413406
2022-11-21 07:51:03.500,-51471.07243013382
2022-11-21 07:51:04.500,202893.77251386642
2022-11-21 07:51:05.500,109328.11745786667
2022-11-21 07:51:06.500,19539.71240234375
2022-11-21 07:51:07.500,111634.557346344
2022-11-21 07:51:08.500,-232027.84770965576
2022-11-21 07:51:09.500,1605.2472348213196
2022-11-21 07:51:10.500,41164.842178821564
2022-11-21 07:51:11.500,-150517.3128771782
2022-11-21 07:51:12.500,-350.467933177948
2022-11-21 07:51:13.500,-80694.37298870087
2022-11-21 07:51:14.500,-198919.02804470062
2022-11-21 07:51:15.500,-107747.43310070038
2022-11-21 07:51:16.500,-50974.0881562233
2022-11-21 07:51:17.500,-109398.74321222305
2022-11-21 07:51:18.500,176122.1017317772
2022-11-21 07:51:19.500,-81432.80332422256
2022-11-21 07:51:20.500,-136784.45837974548
2022-11-21 07:51:21.500,24890.13656425476
2022-11-21 07:51:22.500,213305.981508255
2022-11-21 07:51:23.500,-223305.92354774475
2022-11-21 07:51:24.500,114250.92139673233
2022-11-21 07:51:25.500,216037.51634073257
2022-11-21 07:51:26.500,123047.61128473282
2022-11-21 07:51:27.500,-72681.5437707901
2022-11-21 07:51:28.500,-191256.94882678986
2022-11-21 07:51:29.500,47493.14611721039
2022-11-21 07:51:30.500,138830.99106121063
2022-11-21 07:51:31.500,-120066.41399431229
2022-11-21 07:51:32.500,13956.930949687958
2022-11-21 07:51:33.500,185124.7758936882
2022-11-21 07:51:34.500,40940.87083816528
2022-11-21 07:51:35.500,-28099.534217834473
2022-11-21 07:51:36.500,112383.56072616577
2022-11-21 07:51:37.500,-200100.84432983398
2022-11-21 07:51:38.500,-196935.4993853569
2022-11-21 07:51:39.500,-106971.65444135666
2022-11-21 07:51:40.500,49464.190502643585
2022-11-21 07:51:41.500,-131109.21455287933
2022-11-21 07:51:42.500,1511.3803911209106
2022-11-21 07:51:43.500,-40783.274664878845
2022-11-21 07:51:44.500,-62564.9297208786
2022-11-21 07:51:45.500,-131564.83477640152
2022-11-21 07:51:46.500,22158.760167598724
2022-11-21 07:51:47.500,-246184.39488840103
2022-11-21 07:51:48.500,-28827.299944400787
2022-11-21 07:51:49.500,239756.7950000763
2022-11-21 07:51:50.500,-61690.61005592346
2022-11-21 07:51:51.500,-248072.01511192322
2022-11-21 07:51:52.500,88960.57983255386
2022-11-21 07:51:53.500,-129453.82522344589
2022-11-21 07:51:54.500,154620.01972055435
2022-11-21 07:51:55.500,-240720.6353354454
2022-11-21 07:51:56.500,216537.95960903168
2022-11-21 07:51:57.500,-112617.94544696808
2022-11-21 07:51:58.500,57957.649497032166
2022-11-21 07:51:59.500,32937.49444150925
2022-11-21 07:52:00.500,-57455.14824295044
2022-11-21 07:52:01.500,-126657.27855539322
2022-11-21 07:52:02.500,32611.091132164
2022-11-21 07:52:03.500,-54583.53918027878
2022-11-21 07:52:04.500,-165561.41949224472
2022-11-21 07:52:05.500,24874.7001953125
2022-11-21 07:52:06.500,-95412.93011713028
2022-11-21 07:52:07.500,164023.93957042694
2022-11-21 07:52:08.500,-238390.19074201584
2022-11-21 07:52:09.500,62544.42894554138
2022-11-21 07:52:10.500,174819.5486330986
2022-11-21 07:52:11.500,212105.16832065582
2022-11-21 07:52:12.500,-111878.46199178696
2022-11-21 07:52:13.500,96921.6576962471
2022-11-21 07:52:14.500,-78583.22261619568
2022-11-21 07:52:15.500,-103666.60292863846
2022-11-21 07:52:16.500,-116055.73324108124
2022-11-21 07:52:17.500,219265.38644647598
2022-11-21 07:52:18.500,-104918.7438659668
2022-11-21 07:52:19.500,-16382.874178409576
2022-11-21 07:52:20.500,-33981.004490852356
2022-11-21 07:52:21.500,103737.8651971817
2022-11-21 07:52:22.500,181034.98488473892
2022-11-21 07:52:23.500,89462.10457229614
2022-11-21 07:52:24.500,232552.72425985336
2022-11-21 07:52:25.500,-153364.15605258942
2022-11-21 07:52:26.500,-98543.2863650322
2022-11-21 07:52:27.500,126270.58332252502
2022-11-21 07:52:28.500,-86462.79698991776
2022-11-21 07:52:29.500,-77836.67730236053
2022-11-21 07:52:30.500,15201.192385673523
2022-11-21 07:52:31.500,222880.06207323074
2022-11-21 07:52:32.500,168865.18176078796
2022-11-21 07:52:33.500,-37131.198551654816
2022-11-21 07:52:34.500,-145859.5788640976
2022-11-21 07:52:35.500,49723.790823459625
2022-11-21 07:52:36.500,-159185.83948898315
2022-11-21 07:52:37.500,-201071.96980142593
2022-11-21 07:52:38.500,-104054.10011386871
2022-11-21 07:52:39.500,146353.26957416534
2022-11-21 07:52:40.500,108470.13926172256
2022-11-21 07:52:41.500,135987.75894927979
2022-11-21 07:52:42.500,72726.628636837
2022-11-21 07:52:43.500,196707.74832439423
2022-11-21 07:52:44.500,-189029.13198804855
2022-11-21 07:52:45.500,-194907.01230049133
2022-11-21 07:52:46.500,-235209.1426129341
2022-11-21 07:52:47.500,-58293.772924900055
2022-11-21 07:52:48.500,-203382.15323734283
2022-11-21 07:52:49.500,4212.466450214386
2022-11-21 07:52:50.500,-233059.4138622284
2022-11-21 07:52:51.500,180658.45582532883
2022-11-21 07:52:52.500,151818.82551288605
2022-11-21 07:52:53.500,202153.69520044327
2022-11-21 07:52:54.500,-121180.18511199951
2022-11-21 07:52:55.500,124006.18457555771
2022-11-21 07:52:56.500,-186580.44573640823
2022-11-21 07:52:57.500,97345.42395114899
2022-11-21 07:52:58.500,-206132.7063612938
2022-11-21 07:52:59.500,152893.41332626343
2022-11-21 07:53:00.500,52947.78380250931
2022-11-21 07:53:01.500,195114.90506744385
2022-11-21 07:53:02.500,-67017.97366809845
2022-11-21 07:53:03.500,177630.3975968361
2022-11-21 07:53:04.500,-127361.23113822937
2022-11-21 07:53:05.500,46206.89012622833
2022-11-21 07:53:06.500,-44334.48860883713
2022-11-21 07:53:07.500,210118.8826560974
2022-11-21 07:53:08.500,20618.003920555115
2022-11-21 07:53:09.500,132837.62518548965
2022-11-21 07:53:10.500,-100879.2535495758
2022-11-21 07:53:11.500,-132642.13228464127
2022-11-21 07:53:12.500,-84431.26102018356
2022-11-21 07:53:13.500,-106649.13975524902
2022-11-21 07:53:14.500,-211469.51849031448
2022-11-21 07:53:15.500,8571.852774620056
2022-11-21 07:53:16.500,-149631.52596092224
2022-11-21 07:53:17.500,-75012.4046959877
2022-11-21 07:53:18.500,-56866.78343105316
2022-11-21 07:53:19.500,227283.33783340454
2022-11-21 07:53:20.500,221273.20909833908
2022-11-21 07:53:21.500,-121258.66963672638
2022-11-21 07:53:22.500,-124631.04837226868
2022-11-21 07:53:23.500,22525.322892665863
2022-11-21 07:53:24.500,206768.9441576004
2022-11-21 07:53:25.500,-44339.43457746506
2022-11-21 07:53:26.500,-176674.31331300735
2022-11-21 07:53:27.500,-556.4420480728149
2022-11-21 07:53:28.500,105776.92921686172
2022-11-21 07:53:29.500,193727.30048131943
2022-11-21 07:53:30.500,113015.17174625397
2022-11-21 07:53:31.500,172744.2930111885
2022-11-21 07:53:32.500,-167408.33572387695
2022-11-21 07:53:33.500,94754.03554058075
2022-11-21 07:53:34.500,-132388.8431944847
2022-11-21 07:53:35.500,-22911.97192955017
2022-11-21 07:53:36.500,208017.14933490753
2022-11-21 07:53:37.500,175666.77059984207
2022-11-21 07:53:38.500,-44863.10813522339
2022-11-21 07:53:39.500,-47402.48687028885
2022-11-21 07:53:40.500,-191543.11560583115
2022-11-21 07:53:41.500,134336.0056591034
2022-11-21 07:53:42.500,237877.87692403793
2022-11-21 07:53:43.500,229640.74818849564
2022-11-21 07:53:44.500,-35364.880546569824
2022-11-21 07:53:45.500,59387.240718364716
2022-11-21 07:53:46.500,155023.11198329926
2022-11-21 07:53:47.500,107192.73324775696
2022-11-21 07:53:48.500,22925.104512691498
2022-11-21 07:53:49.500,225667.72577762604
2022-11-21 07:53:50.500,-220080.90295791626
2022-11-21 07:53:51.500,-177066.03169298172
2022-11-21 07:53:52.500,-175534.16042804718
2022-11-21 07:53:53.500,-221476.53916358948
2022-11-21 07:53:54.500,190479.33210134506
2022-11-21 07:53:55.500,11874.203366279602
2022-11-21 07:53:56.500,27156.324631214142
2022-11-21 07:53:57.500,-246102.05410432816
2022-11-21 07:53:58.500,-74002.43283939362
2022-11-21 07:53:59.500,121632.93842554092
2022-11-21 07:54:00.500,213772.55047988892
2022-11-21 07:54:01.500,77294.65332269669
2022-11-21 07:54:02.500,63800.75616598129
2022-11-21 07:54:03.500,-220776.39099121094
2022-11-21 07:54:04.500,-117424.53814840317
2022-11-21 07:54:05.500,-18500.935305595398
2022-11-21 07:54:06.500,-181060.5824623108
2022-11-21 07:54:07.500,20621.77038049698
2022-11-21 07:54:08.500,-86475.62677669525
2022-11-21 07:54:09.500,-25093.773933410645
2022-11-21 07:54:10.500,122283.82890939713
2022-11-21 07:54:11.500,183508.4317522049
2022-11-21 07:54:12.500,-122877.96540498734
2022-11-21 07:54:13.500,90145.13743829727
2022-11-21 07:54:14.500,-138267.75971889496
2022-11-21 07:54:15.500,138838.8431239128
2022-11-21 07:54:16.500,-208079.30403280258
2022-11-21 07:54:17.500,-216895.9511899948
2022-11-21 07:54:18.500,57374.15165281296
2022-11-21 07:54:19.500,159881.25449562073
2022-11-21 07:54:20.500,-194851.89266109467
2022-11-21 07:54:21.500,-93884.7898182869
2022-11-21 07:54:22.500,-223164.43697547913
2022-11-21 07:54:23.500,-120982.33413267136
2022-11-21 07:54:24.500,243390.01871061325
2022-11-21 07:54:25.500,204505.62155342102
2022-11-21 07:54:26.500,-18961.52560377121
2022-11-21 07:54:27.500,109545.0772395134
2022-11-21 07:54:28.500,-74757.06991767883
2022-11-21 07:54:29.500,-211526.46707487106
2022-11-21 07:54:30.500,141860.3857679367
2022-11-21 07:54:31.500,28211.238611221313
2022-11-21 07:54:32.500,92584.34145402908
2022-11-21 07:54:33.500,-7889.555703163147
2022-11-21 07:54:34.500,-226462.20286035538
2022-11-21 07:54:35.500,38094.39998292923
2022-11-21 07:54:36.500,81225.252825737
2022-11-21 07:54:37.500,-66726.14433145523
2022-11-21 07:54:38.500,-226749.79148817062
2022-11-21 07:54:39.500,26068.561354637146
2022-11-21 07:54:40.500,-109824.58580255508
2022-11-21 07:54:41.500,66756.51704025269
2022-11-21 07:54:42.500,-111317.63011646271
2022-11-21 07:54:43.500,-133753.27727365494
2022-11-21 07:54:44.500,-226889.17443084717
2022-11-21 07:54:45.500,-214310.5715880394
2022-11-21 07:54:46.500,-39049.46874475479
2022-11-21 07:54:47.500,51116.13409805298
2022-11-21 07:54:48.500,125007.23694086075
2022-11-21 07:54:49.500,165011.58978414536
2022-11-21 07:54:50.500,-3790.307373046875
2022-11-21 07:54:51.500,80587.2954697609
2022-11-21 07:54:52.500,108229.14831256866
2022-11-21 07:54:53.500,-48171.49884414673
2022-11-21 07:54:54.500,-222721.14600133896
2022-11-21 07:54:55.500,26203.70684146881
2022-11-21 07:54:56.500,135235.05968427658
2022-11-21 07:54:57.500,-12173.337472438812
2022-11-21 07:54:58.500,59616.01537036896
2022-11-21 07:54:59.500,-237102.13178682327
2022-11-21 07:55:00.500,87628.468708992
2022-11-21 07:55:01.500,179629.3168568611
2022-11-21 07:55:02.500,170122.66500520706
2022-11-21 07:55:03.500,-72808.48684692383
2022-11-21 07:55:04.500,-172827.88869857788
2022-11-21 07:55:05.500,-40295.54055070877
2022-11-21 07:55:06.500,213148.80759716034
2022-11-21 07:55:07.500,16030.905745506287
2022-11-21 07:55:08.500,76522.50389385223
2022-11-21 07:55:09.500,14649.102041721344
2022-11-21 07:55:10.500,-148960.29981040955
2022-11-21 07:55:11.500,202635.7983379364
2022-11-21 07:55:12.500,-202794.8535141945
2022-11-21 07:55:13.500,244142.99463415146
2022-11-21 07:55:14.500,-110640.90721797943
2022-11-21 07:55:15.500,-213785.05906963348
2022-11-21 07:55:16.500,15266.289078235626
2022-11-21 07:55:17.500,142512.13722658157
2022-11-21 07:55:18.500,232051.73537445068
2022-11-21 07:55:19.500,-62910.91647720337
2022-11-21 07:55:20.500,117286.43167066574
2022-11-21 07:55:21.500,57751.27981901169
2022-11-21 07:55:22.500,-197367.3720331192
2022-11-21 07:55:23.500,17534.476115226746
2022-11-21 07:55:24.500,-234454.67573690414
2022-11-21 07:55:25.500,-160384.0775885582
2022-11-21 07:55:26.500,-67190.22944068909
2022-11-21 07:55:27.500,228250.11870765686
2022-11-21 07:55:28.500,13172.71685552597
2022-11-21 07:55:29.500,183011.31500387192
2022-11-21 07:55:30.500,-19847.086848258972
2022-11-21 07:55:31.500,-198183.23869991302
2022-11-21 07:55:32.500,-203468.89055204391
2022-11-21 07:55:33.500,163798.45759630203
2022-11-21 07:55:34.500,-24977.944255828857
2022-11-21 07:55:35.500,-65368.09610748291
2022-11-21 07:55:36.500,-127943.2479596138
2022-11-21 07:55:37.500,145363.60018873215
2022-11-21 07:55:38.500,-62010.30166339874
2022-11-21 07:55:39.500,-80939.70351552963
2022-11-21 07:55:40.500,203224.64463281631
2022-11-21 07:55:41.500,-105458.00721931458
2022-11-21 07:55:42.500,-204211.15907096863
2022-11-21 07:55:43.500,218203.68907690048
2022-11-21 07:55:44.500,73197.28722524643
2022-11-21 07:55:45.500,246550.63537311554
2022-11-21 07:55:46.500,164414.2335214615
2022-11-21 07:55:47.500,-92293.4183306694
2022-11-21 07:55:48.500,-209490.32018232346
2022-11-21 07:55:49.500,-108528.22203445435
2022-11-21 07:55:50.500,-225127.8738861084
2022-11-21 07:55:51.500,-244362.5257382393
2022-11-21 07:55:52.500,-114565.92758989334
2022-11-21 07:55:53.500,-137611.57944202423
2022-11-21 07:55:54.500,31171.018706321716
2022-11-21 07:55:55.500,171344.86685419083
2022-11-21 07:55:56.500,38712.465002536774
2022-11-21 07:55:57.500,242971.06315040588
2022-11-21 07:55:58.500,-640.088701248169
2022-11-21 07:55:59.500,-75408.74055337906
2022-11-21 07:56:00.500,-149997.88926267624
2022-11-21 07:56:01.500,226473.71516942978
2022-11-21 07:56:02.500,46930.069602012634
2022-11-21 07:56:03.500,-9362.07596540451
2022-11-21 07:56:04.500,-145122.4715332985
2022-11-21 07:56:05.500,-152934.61710071564
2022-11-21 07:56:06.500,86110.23733139038
2022-11-21 07:56:07.500,-165007.15823602676
2022-11-21 07:56:08.500,-240992.8038034439
2022-11-21 07:56:09.500,-179866.6993713379
2022-11-21 07:56:10.500,-201224.34493875504
2022-11-21 07:56:11.500,-99974.99050664902
2022-11-21 07:56:12.500,-6293.636074066162
2022-11-21 07:56:13.500,104273.4683585167
2022-11-21 07:56:14.500,-38543.67720937729
2022-11-21 07:56:15.500,-20647.072776794434
2022-11-21 07:56:16.500,-140369.71834468842
2022-11-21 07:56:17.500,147385.13608789444
2022-11-21 07:56:18.500,-77993.2594795227
2022-11-21 07:56:19.500,161075.5949525833
2022-11-21 07:56:20.500,-180934.55061483383
2022-11-21 07:56:21.500,18912.053817272186
2022-11-21 07:56:22.500,52465.40824985504
2022-11-21 07:56:23.500,-58087.4873175621
2022-11-21 07:56:24.500,163229.86711454391
2022-11-21 07:56:25.500,-41971.77845287323
2022-11-21 07:56:26.500,-68677.42402029037
2022-11-21 07:56:27.500,166117.68041181564
2022-11-21 07:56:28.500,-67917.7151556015
2022-11-21 07:56:29.500,-14868.360723495483
2022-11-21 07:56:30.500,4105.243709087372
2022-11-21 07:56:31.500,32772.34814119339
2022-11-21 07:56:32.500,147961.95257377625
2022-11-21 07:56:33.500,-94608.1929936409
2022-11-21 07:56:34.500,-72384.58856153488
2022-11-21 07:56:35.500,-145280.48412895203
2022-11-21 07:56:36.500,-123121.87969684601
2022-11-21 07:56:37.500,72899.97473573685
2022-11-21 07:56:38.500,-16945.170831680298
2022-11-21 07:56:39.500,95370.18360042572
2022-11-21 07:56:40.500,153463.53803300858
2022-11-21 07:56:41.500,-126950.6075348854
2022-11-21 07:56:42.500,-212993.25310230255
2022-11-21 07:56:43.500,-69272.1486697197
2022-11-21 07:56:44.500,224099.70576238632
2022-11-21 07:56:45.500,-160562.93980503082
2022-11-21 07:56:46.500,10697.914627075195
2022-11-21 07:56:47.500,132309.01905965805
2022-11-21 07:56:48.500,131315.6234922409
2022-11-21 07:56:49.500,1273.2279243469238
2022-11-21 07:56:50.500,-67256.41764307022
2022-11-21 07:56:51.500,151589.6867890358
2022-11-21 07:56:52.500,-88795.45877838135
2022-11-21 07:56:53.500,5252.395654201508
2022-11-21 07:56:54.500,-134622.99991369247
2022-11-21 07:56:55.500,-13974.14548110962
2022-11-21 07:56:56.500,77504.2089509964
2022-11-21 07:56:57.500,87959.06338357925
2022-11-21 07:56:58.500,-164020.8321838379
2022-11-21 07:56:59.500,198385.77224826813
2022-11-21 07:57:00.500,-57761.37167406082
2022-11-21 07:57:01.500,-57393.263951301575
2022-11-21 07:57:02.500,215787.84377098083
2022-11-21 07:57:03.500,49546.95149374008
2022-11-21 07:57:04.500,229624.8092160225
2022-11-21 07:57:05.500,-36713.83306121826
2022-11-21 07:57:06.500,-194033.97533893585
2022-11-21 07:57:07.500,164661.6323838234
2022-11-21 07:57:08.500,140473.2401061058
2022-11-21 07:57:09.500,-24305.15217113495
2022-11-21 07:57:10.500,-225162.54444885254
2022-11-21 07:57:11.500,-166993.4367260933
2022-11-21 07:57:12.500,-100349.57900381088
2022-11-21 07:57:13.500,147577.27871894836
2022-11-21 07:57:14.500,199824.8864417076
2022-11-21 07:57:15.500,-172526.25583600998
2022-11-21 07:57:16.500,-87606.39811325073
2022-11-21 07:57:17.500,-145575.29039096832
2022-11-21 07:57:18.500,136657.06733179092
2022-11-21 07:57:19.500,71486.92505407333
2022-11-21 07:57:20.500,-61915.96722316742
2022-11-21 07:57:21.500,135023.640499115
2022-11-21 07:57:22.500,-405.00177812576294
2022-11-21 07:57:23.500,-190766.14405584335
2022-11-21 07:57:24.500,-148968.7863330841
2022-11-21 07:57:25.500,230230.57138967514
2022-11-21 07:57:26.500,-34788.07088804245
2022-11-21 07:57:27.500,-59828.7131652832
2022-11-21 07:57:28.500,519.1445569992065
2022-11-21 07:57:29.500,244443.75227975845
2022-11-21 07:57:30.500,31089.860002040863
2022-11-21 07:57:31.500,197713.9677248001
2022-11-21 07:57:32.500,139104.82544708252
2022-11-21 07:57:33.500,-192307.31683015823
2022-11-21 07:57:34.500,197321.79089212418
2022-11-21 07:57:35.500,-224358.35138511658
2022-11-21 07:57:36.500,-145423.74366235733
2022-11-21 07:57:37.500,236558.61405992508
2022-11-21 07:57:38.500,-164529.27821731567
2022-11-21 07:57:39.500,90654.82950496674
2022-11-21 07:57:40.500,40519.18722772598
2022-11-21 07:57:41.500,-57616.20504999161
2022-11-21 07:57:42.500,-74476.84732723236
2022-11-21 07:57:43.500,-199666.48960494995
2022-11-21 07:57:44.500,-39894.631882190704
2022-11-21 07:57:45.500,19733.725840091705
2022-11-21 07:57:46.500,144457.33356285095
2022-11-21 07:57:47.500,124512.4412856102
2022-11-21 07:57:48.500,83423.04900789261
2022-11-21 07:57:49.500,49264.406730651855
2022-11-21 07:57:50.500,238221.51445293427
2022-11-21 07:57:51.500,124141.87217569351
2022-11-21 07:57:52.500,-84211.02010202408
2022-11-21 07:57:53.500,153917.08762073517
2022-11-21 07:57:54.500,63169.69534301758
2022-11-21 07:57:55.500,-40608.946934223175
2022-11-21 07:57:56.500,212150.66078853607
2022-11-21 07:57:57.500,69283.51851081848
2022-11-21 07:57:58.500,51972.12623357773
2022-11-21 07:57:59.500,175852.48395586014
