isotime,frequency
2022-12-03 13:33:39.500,-827.882646560669
2022-12-03 13:33:40.500,-827.8658514022827
2022-12-03 13:33:41.500,-827.8490557670593
2022-12-03 13:33:42.500,-827.8322601318359
2022-12-03 13:33:43.500,-827.8154649734497
2022-12-03 13:33:44.500,-827.7986693382263
2022-12-03 13:33:45.500,-827.7818741798401
2022-12-03 13:33:46.500,-827.7650785446167
2022-12-03 13:33:47.500,-827.7482829093933
2022-12-03 13:33:48.500,-827.7314877510071
2022-12-03 13:33:49.500,-827.7146921157837
2022-12-03 13:33:50.500,-827.6978969573975
2022-12-03 13:33:51.500,-827.6811013221741
2022-12-03 13:33:52.500,-827.6643056869507
2022-12-03 13:33:53.500,-827.8975105285645
2022-12-03 13:33:54.500,-827.8807148933411
2022-12-03 13:33:55.500,-827.8639197349548
2022-12-03 13:33:56.500,-827.8471240997314
2022-12-03 13:33:57.500,-827.830328464508
2022-12-03 13:33:58.500,-827.8135333061218
2022-12-03 13:33:59.500,-827.7967376708984
2022-12-03 13:34:00.500,-827.779646396637
2022-12-03 13:34:01.500,-827.7622594833374
2022-12-03 13:34:02.500,-827.7448725700378
2022-12-03 13:34:03.500,-827.7274856567383
2022-12-03 13:34:04.500,-827.7100987434387
2022-12-03 13:34:05.500,-827.6927118301392
2022-12-03 13:34:06.500,-827.6753249168396
2022-12-03 13:34:07.500,-827.65793800354
2022-12-03 13:34:08.500,-827.6405510902405
2022-12-03 13:34:09.500,-827.8731641769409
2022-12-03 13:34:10.500,-827.8557772636414
2022-12-03 13:34:11.500,-827.8383903503418
2022-12-03 13:34:12.500,-827.8210034370422
2022-12-03 13:34:13.500,-827.8036165237427
2022-12-03 13:34:14.500,-827.7862296104431
2022-12-03 13:34:15.500,-827.7688426971436
2022-12-03 13:34:16.500,-827.751455783844
2022-12-03 13:34:17.500,-827.7340688705444
2022-12-03 13:34:18.500,-827.7166819572449
2022-12-03 13:34:19.500,-827.6992950439453
2022-12-03 13:34:20.500,-827.6819081306458
2022-12-03 13:34:21.500,-827.6645212173462
2022-12-03 13:34:22.500,-827.6471338272095
2022-12-03 13:34:23.500,-827.6297469139099
2022-12-03 13:34:24.500,-827.6123600006104
2022-12-03 13:34:25.500,-827.5949730873108
2022-12-03 13:34:26.500,-827.5775861740112
2022-12-03 13:34:27.500,-827.8101992607117
2022-12-03 13:34:28.500,-827.7928123474121
2022-12-03 13:34:29.500,-827.7754254341125
2022-12-03 13:34:30.500,-827.758038520813
2022-12-03 13:34:31.500,-827.7406516075134
2022-12-03 13:34:32.500,-827.7232646942139
2022-12-03 13:34:33.500,-827.7058777809143
2022-12-03 13:34:34.500,-827.6884908676147
2022-12-03 13:34:35.500,-827.6711039543152
2022-12-03 13:34:36.500,-827.6537170410156
2022-12-03 13:34:37.500,-827.6363301277161
2022-12-03 13:34:38.500,-827.6189432144165
2022-12-03 13:34:39.500,-827.601556301117
2022-12-03 13:34:40.500,-827.5841693878174
2022-12-03 13:34:41.500,-827.5667824745178
2022-12-03 13:34:43.500,-827.7820086479187
2022-12-03 13:34:44.500,-827.7646217346191
2022-12-03 13:34:45.500,-827.7472343444824
2022-12-03 13:34:46.500,-827.7298474311829
2022-12-03 13:34:47.500,-827.7124605178833
2022-12-03 13:34:48.500,-827.6950736045837
2022-12-03 13:34:49.500,-827.6776866912842
2022-12-03 13:34:50.500,-827.6602997779846
2022-12-03 13:34:51.500,-827.6429128646851
2022-12-03 13:34:52.500,-827.6255259513855
2022-12-03 13:34:53.500,-827.6081390380859
2022-12-03 13:34:54.500,-827.5907521247864
2022-12-03 13:34:55.500,-827.5733652114868
2022-12-03 13:34:56.500,-827.5559782981873
2022-12-03 13:34:57.500,-827.5385913848877
2022-12-03 13:34:58.500,-827.5212044715881
2022-12-03 13:34:59.500,-827.5038175582886
2022-12-03 13:35:00.500,-827.4861288070679
2022-12-03 13:35:01.500,-827.7181377410889
2022-12-03 13:35:02.500,-827.700147151947
2022-12-03 13:35:03.500,-827.6821565628052
2022-12-03 13:35:04.500,-827.6641659736633
2022-12-03 13:35:05.500,-827.6461749076843
2022-12-03 13:35:06.500,-827.6281843185425
2022-12-03 13:35:07.500,-827.6101937294006
2022-12-03 13:35:08.500,-827.5922031402588
2022-12-03 13:35:09.500,-827.5742120742798
2022-12-03 13:35:10.500,-827.5562214851379
2022-12-03 13:35:11.500,-827.5382308959961
2022-12-03 13:35:12.500,-827.5202403068542
2022-12-03 13:35:13.500,-827.5022492408752
2022-12-03 13:35:14.500,-827.4842586517334
2022-12-03 13:35:15.500,-827.4662680625916
2022-12-03 13:35:17.500,-827.4302864074707
2022-12-03 13:35:18.500,-827.6622958183289
2022-12-03 13:35:19.500,-827.644305229187
2022-12-03 13:35:20.500,-827.626314163208
2022-12-03 13:35:21.500,-827.6083235740662
2022-12-03 13:35:22.500,-827.5903329849243
2022-12-03 13:35:23.500,-827.5723423957825
2022-12-03 13:35:24.500,-827.5543513298035
2022-12-03 13:35:25.500,-827.5363607406616
2022-12-03 13:35:26.500,-827.5183701515198
2022-12-03 13:35:27.500,-827.5003795623779
2022-12-03 13:35:28.500,-827.4823884963989
2022-12-03 13:35:29.500,-827.4643979072571
2022-12-03 13:35:30.500,-827.4464073181152
2022-12-03 13:35:31.500,-827.4284167289734
2022-12-03 13:35:32.500,-827.4104256629944
2022-12-03 13:35:33.500,-827.3924350738525
2022-12-03 13:35:34.500,-827.3744444847107
2022-12-03 13:35:36.500,-827.3384628295898
2022-12-03 13:35:38.500,-827.5524816513062
2022-12-03 13:35:39.500,-827.5344910621643
2022-12-03 13:35:40.500,-827.5164999961853
2022-12-03 13:35:41.500,-827.4985094070435
2022-12-03 13:35:42.500,-827.4805188179016
2022-12-03 13:35:43.500,-827.4625277519226
2022-12-03 13:35:44.500,-827.4445371627808
2022-12-03 13:35:45.500,-827.4265465736389
2022-12-03 13:35:46.500,-827.4085559844971
2022-12-03 13:35:47.500,-827.3905649185181
2022-12-03 13:35:48.500,-827.3725743293762
2022-12-03 13:35:49.500,-827.3545837402344
2022-12-03 13:35:50.500,-827.3365931510925
2022-12-03 13:35:51.500,-827.3186020851135
2022-12-03 13:35:52.500,-827.5506114959717
2022-12-03 13:35:53.500,-827.5326209068298
2022-12-03 13:35:54.500,-827.514630317688
2022-12-03 13:35:55.500,-827.496639251709
2022-12-03 13:35:56.500,-827.4786486625671
2022-12-03 13:35:57.500,-827.4606580734253
2022-12-03 13:35:58.500,-827.4426674842834
2022-12-03 13:35:59.500,-827.4246764183044
2022-12-03 13:36:00.500,-827.4063901901245
2022-12-03 13:36:01.500,-827.3878078460693
2022-12-03 13:36:02.500,-827.3692255020142
2022-12-03 13:36:03.500,-827.3506436347961
2022-12-03 13:36:04.500,-827.332061290741
2022-12-03 13:36:05.500,-827.3134789466858
2022-12-03 13:36:06.500,-827.2948970794678
2022-12-03 13:36:07.500,-827.2763147354126
2022-12-03 13:36:08.500,-827.2577323913574
2022-12-03 13:36:09.500,-827.2391500473022
2022-12-03 13:36:10.500,-827.4705681800842
2022-12-03 13:36:11.500,-827.451985836029
2022-12-03 13:36:12.500,-827.4334034919739
2022-12-03 13:36:13.500,-827.4148211479187
2022-12-03 13:36:14.500,-827.3962392807007
2022-12-03 13:36:15.500,-827.3776569366455
2022-12-03 13:36:16.500,-827.3590745925903
2022-12-03 13:36:17.500,-827.3404922485352
2022-12-03 13:36:18.500,-827.3219103813171
2022-12-03 13:36:19.500,-827.303328037262
2022-12-03 13:36:20.500,-827.2847456932068
2022-12-03 13:36:21.500,-827.2661638259888
2022-12-03 13:36:22.500,-827.2475814819336
2022-12-03 13:36:23.500,-827.2289991378784
2022-12-03 13:36:24.500,-827.2104167938232
2022-12-03 13:36:25.500,-827.1918349266052
2022-12-03 13:36:26.500,-827.17325258255
2022-12-03 13:36:27.500,-827.4046702384949
2022-12-03 13:36:28.500,-827.3860878944397
2022-12-03 13:36:29.500,-827.3675060272217
2022-12-03 13:36:30.500,-827.3489236831665
2022-12-03 13:36:31.500,-827.3303413391113
2022-12-03 13:36:32.500,-827.3117594718933
2022-12-03 13:36:33.500,-827.2931771278381
2022-12-03 13:36:34.500,-827.274594783783
2022-12-03 13:36:35.500,-827.2560124397278
2022-12-03 13:36:36.500,-827.2374305725098
2022-12-03 13:36:37.500,-827.2188482284546
2022-12-03 13:36:38.500,-827.2002658843994
2022-12-03 13:36:39.500,-827.1816835403442
2022-12-03 13:36:40.500,-827.1631016731262
2022-12-03 13:36:41.500,-827.144519329071
2022-12-03 13:36:42.500,-827.1259369850159
2022-12-03 13:36:43.500,-827.1073551177979
2022-12-03 13:36:44.500,-827.3387727737427
2022-12-03 13:36:45.500,-827.3201904296875
2022-12-03 13:36:46.500,-827.3016080856323
2022-12-03 13:36:47.500,-827.2830262184143
2022-12-03 13:36:48.500,-827.2644438743591
2022-12-03 13:36:49.500,-827.245861530304
2022-12-03 13:36:50.500,-827.2272791862488
2022-12-03 13:36:51.500,-827.2086973190308
2022-12-03 13:36:52.500,-827.1901149749756
2022-12-03 13:36:53.500,-827.1715326309204
2022-12-03 13:36:54.500,-827.1529507637024
2022-12-03 13:36:55.500,-827.1343684196472
2022-12-03 13:36:56.500,-827.115786075592
2022-12-03 13:36:57.500,-827.0972037315369
2022-12-03 13:36:58.500,-827.0786218643188
2022-12-03 13:36:59.500,-827.0600395202637
2022-12-03 13:37:00.500,-827.0411615371704
2022-12-03 13:37:01.500,-827.0219879150391
2022-12-03 13:37:02.500,-827.0028142929077
2022-12-03 13:37:03.500,-827.2336406707764
2022-12-03 13:37:04.500,-827.214467048645
2022-12-03 13:37:05.500,-827.1952934265137
2022-12-03 13:37:06.500,-827.1761198043823
2022-12-03 13:37:07.500,-827.1569457054138
2022-12-03 13:37:08.500,-827.1377720832825
2022-12-03 13:37:09.500,-827.1185984611511
2022-12-03 13:37:10.500,-827.0994248390198
2022-12-03 13:37:11.500,-827.0802512168884
2022-12-03 13:37:12.500,-827.0610775947571
2022-12-03 13:37:13.500,-827.0419039726257
2022-12-03 13:37:14.500,-827.0227303504944
2022-12-03 13:37:15.500,-827.003556728363
2022-12-03 13:37:16.500,-826.9843831062317
2022-12-03 13:37:17.500,-826.9652094841003
2022-12-03 13:37:18.500,-826.946035861969
2022-12-03 13:37:19.500,-826.9268622398376
2022-12-03 13:37:20.500,-827.1576886177063
2022-12-03 13:37:21.500,-827.138514995575
2022-12-03 13:37:22.500,-827.1193413734436
2022-12-03 13:37:23.500,-827.1001672744751
2022-12-03 13:37:24.500,-827.0809936523438
2022-12-03 13:37:25.500,-827.0618200302124
2022-12-03 13:37:26.500,-827.042646408081
2022-12-03 13:37:27.500,-827.0234727859497
2022-12-03 13:37:28.500,-827.0042991638184
2022-12-03 13:37:29.500,-826.985125541687
2022-12-03 13:37:30.500,-826.9659519195557
2022-12-03 13:37:31.500,-826.9467782974243
2022-12-03 13:37:32.500,-826.927604675293
2022-12-03 13:37:33.500,-826.9084310531616
2022-12-03 13:37:34.500,-826.8892574310303
2022-12-03 13:37:35.500,-826.8700838088989
2022-12-03 13:37:36.500,-826.8509101867676
2022-12-03 13:37:37.500,-827.0817365646362
2022-12-03 13:37:38.500,-827.0625624656677
2022-12-03 13:37:39.500,-827.0433888435364
2022-12-03 13:37:40.500,-827.024215221405
2022-12-03 13:37:41.500,-827.0050415992737
2022-12-03 13:37:42.500,-826.9858679771423
2022-12-03 13:37:43.500,-826.966694355011
2022-12-03 13:37:44.500,-826.9475207328796
2022-12-03 13:37:45.500,-826.9283471107483
2022-12-03 13:37:46.500,-826.909173488617
2022-12-03 13:37:47.500,-826.8899998664856
2022-12-03 13:37:48.500,-826.8708262443542
2022-12-03 13:37:49.500,-826.8516526222229
2022-12-03 13:37:50.500,-826.8324790000916
2022-12-03 13:37:51.500,-826.8133053779602
2022-12-03 13:37:52.500,-826.7941317558289
2022-12-03 13:37:53.500,-826.7749581336975
2022-12-03 13:37:54.500,-826.755784034729
2022-12-03 13:37:55.500,-826.7366104125977
2022-12-03 13:37:56.500,-826.9674367904663
2022-12-03 13:37:57.500,-826.948263168335
2022-12-03 13:37:58.500,-826.9290895462036
2022-12-03 13:37:59.500,-826.9099159240723
2022-12-03 13:38:00.500,-826.8904466629028
2022-12-03 13:38:01.500,-826.8706812858582
2022-12-03 13:38:02.500,-826.8509163856506
2022-12-03 13:38:03.500,-826.831151008606
2022-12-03 13:38:04.500,-826.8113861083984
2022-12-03 13:38:05.500,-826.7916207313538
2022-12-03 13:38:06.500,-826.7718553543091
2022-12-03 13:38:07.500,-826.7520904541016
2022-12-03 13:38:08.500,-826.7323250770569
2022-12-03 13:38:09.500,-826.7125601768494
2022-12-03 13:38:10.500,-826.6927947998047
2022-12-03 13:38:11.500,-826.6730298995972
2022-12-03 13:38:12.500,-826.6532645225525
2022-12-03 13:38:13.500,-826.883499622345
2022-12-03 13:38:14.500,-826.8637342453003
2022-12-03 13:38:15.500,-826.8439688682556
2022-12-03 13:38:16.500,-826.8242039680481
2022-12-03 13:38:17.500,-826.8044385910034
2022-12-03 13:38:18.500,-826.7846736907959
2022-12-03 13:38:19.500,-826.7649083137512
2022-12-03 13:38:20.500,-826.7451434135437
2022-12-03 13:38:21.500,-826.725378036499
2022-12-03 13:38:22.500,-826.7056126594543
2022-12-03 13:38:23.500,-826.6858477592468
2022-12-03 13:38:24.500,-826.6660823822021
2022-12-03 13:38:25.500,-826.6463174819946
2022-12-03 13:38:26.500,-826.62655210495
2022-12-03 13:38:27.500,-826.6067872047424
2022-12-03 13:38:28.500,-826.5870218276978
2022-12-03 13:38:29.500,-826.8172569274902
2022-12-03 13:38:30.500,-826.7974915504456
2022-12-03 13:38:31.500,-826.7777261734009
2022-12-03 13:38:32.500,-826.7579612731934
2022-12-03 13:38:33.500,-826.7381958961487
2022-12-03 13:38:34.500,-826.7184309959412
2022-12-03 13:38:35.500,-826.6986656188965
2022-12-03 13:38:36.500,-826.678900718689
2022-12-03 13:38:37.500,-826.6591353416443
2022-12-03 13:38:38.500,-826.6393699645996
2022-12-03 13:38:39.500,-826.6196050643921
2022-12-03 13:38:40.500,-826.5998396873474
2022-12-03 13:38:41.500,-826.5800747871399
2022-12-03 13:38:42.500,-826.5603094100952
2022-12-03 13:38:43.500,-826.5405445098877
2022-12-03 13:38:44.500,-826.520779132843
2022-12-03 13:38:45.500,-826.5010142326355
2022-12-03 13:38:46.500,-826.4812488555908
2022-12-03 13:38:47.500,-826.7114834785461
2022-12-03 13:38:48.500,-826.6917185783386
2022-12-03 13:38:49.500,-826.671953201294
2022-12-03 13:38:50.500,-826.6521883010864
2022-12-03 13:38:51.500,-826.6324229240417
2022-12-03 13:38:52.500,-826.6126580238342
2022-12-03 13:38:53.500,-826.5928926467896
2022-12-03 13:38:54.500,-826.5731272697449
2022-12-03 13:38:55.500,-826.5533623695374
2022-12-03 13:38:56.500,-826.5335969924927
2022-12-03 13:38:57.500,-826.5138320922852
2022-12-03 13:38:58.500,-826.4940667152405
2022-12-03 13:38:59.500,-826.474301815033
2022-12-03 13:39:00.500,-826.4542407989502
2022-12-03 13:39:01.500,-826.4338841438293
2022-12-03 13:39:02.500,-826.4135274887085
2022-12-03 13:39:03.500,-826.3931708335876
2022-12-03 13:39:04.500,-826.3728141784668
2022-12-03 13:39:05.500,-826.352457523346
2022-12-03 13:39:06.500,-826.3321008682251
2022-12-03 13:39:07.500,-826.5617442131042
2022-12-03 13:39:08.500,-826.5413875579834
2022-12-03 13:39:09.500,-826.5210309028625
2022-12-03 13:39:10.500,-826.5006742477417
2022-12-03 13:39:11.500,-826.4803175926208
2022-12-03 13:39:12.500,-826.4599609375
2022-12-03 13:39:13.500,-826.4396042823792
2022-12-03 13:39:14.500,-826.4192476272583
2022-12-03 13:39:15.500,-826.3988909721375
2022-12-03 13:39:16.500,-826.3785343170166
2022-12-03 13:39:17.500,-826.3581776618958
2022-12-03 13:39:18.500,-826.3378210067749
2022-12-03 13:39:19.500,-826.3174648284912
2022-12-03 13:39:20.500,-826.2971081733704
2022-12-03 13:39:21.500,-826.2767515182495
2022-12-03 13:39:22.500,-826.2563948631287
2022-12-03 13:39:23.500,-826.2360382080078
2022-12-03 13:39:24.500,-826.465681552887
2022-12-03 13:39:25.500,-826.4453248977661
2022-12-03 13:39:26.500,-826.4249682426453
2022-12-03 13:39:27.500,-826.4046115875244
2022-12-03 13:39:28.500,-826.3842549324036
2022-12-03 13:39:29.500,-826.3638982772827
2022-12-03 13:39:30.500,-826.3435416221619
2022-12-03 13:39:31.500,-826.323184967041
2022-12-03 13:39:32.500,-826.3028283119202
2022-12-03 13:39:33.500,-826.2824716567993
2022-12-03 13:39:34.500,-826.2621150016785
2022-12-03 13:39:35.500,-826.2417583465576
2022-12-03 13:39:36.500,-826.2214016914368
2022-12-03 13:39:37.500,-826.2010450363159
2022-12-03 13:39:38.500,-826.1806883811951
2022-12-03 13:39:39.500,-826.4103317260742
2022-12-03 13:39:40.500,-826.3899750709534
2022-12-03 13:39:41.500,-826.3696184158325
2022-12-03 13:39:42.500,-826.3492617607117
2022-12-03 13:39:43.500,-826.3289051055908
2022-12-03 13:39:44.500,-826.30854845047
2022-12-03 13:39:45.500,-826.2881917953491
2022-12-03 13:39:46.500,-826.2678356170654
2022-12-03 13:39:47.500,-826.2474789619446
2022-12-03 13:39:48.500,-826.2271223068237
2022-12-03 13:39:49.500,-826.2067656517029
2022-12-03 13:39:50.500,-826.186408996582
2022-12-03 13:39:51.500,-826.1660523414612
2022-12-03 13:39:52.500,-826.1456956863403
2022-12-03 13:39:53.500,-826.1253390312195
2022-12-03 13:39:54.500,-826.3549823760986
2022-12-03 13:39:55.500,-826.3346257209778
2022-12-03 13:39:56.500,-826.3142690658569
2022-12-03 13:39:57.500,-826.2939124107361
2022-12-03 13:39:58.500,-826.2735557556152
2022-12-03 13:39:59.500,-826.2531991004944
2022-12-03 13:40:00.500,-826.2325406074524
2022-12-03 13:40:01.500,-826.2115802764893
2022-12-03 13:40:02.500,-826.1906199455261
2022-12-03 13:40:03.500,-826.1696591377258
2022-12-03 13:40:04.500,-826.1486988067627
2022-12-03 13:40:05.500,-826.1277384757996
2022-12-03 13:40:06.500,-826.1067781448364
2022-12-03 13:40:07.500,-826.0858178138733
2022-12-03 13:40:08.500,-826.0648574829102
2022-12-03 13:40:09.500,-826.0438966751099
2022-12-03 13:40:10.500,-826.2729363441467
2022-12-03 13:40:11.500,-826.2519760131836
2022-12-03 13:40:12.500,-826.2310156822205
2022-12-03 13:40:13.500,-826.2100553512573
2022-12-03 13:40:14.500,-826.1890950202942
2022-12-03 13:40:15.500,-826.1681342124939
2022-12-03 13:40:16.500,-826.1471738815308
2022-12-03 13:40:17.500,-826.1262135505676
2022-12-03 13:40:18.500,-826.1052532196045
2022-12-03 13:40:19.500,-826.0842928886414
2022-12-03 13:40:20.500,-826.0633325576782
2022-12-03 13:40:21.500,-826.0423722267151
2022-12-03 13:40:22.500,-826.0214114189148
2022-12-03 13:40:23.500,-826.2504510879517
2022-12-03 13:40:24.500,-826.2294907569885
2022-12-03 13:40:25.500,-826.2085304260254
2022-12-03 13:40:26.500,-826.1875700950623
2022-12-03 13:40:27.500,-826.1666097640991
2022-12-03 13:40:28.500,-826.1456489562988
2022-12-03 13:40:29.500,-826.1246886253357
2022-12-03 13:40:30.500,-826.1037282943726
2022-12-03 13:40:31.500,-826.0827679634094
2022-12-03 13:40:32.500,-826.3118076324463
2022-12-03 13:40:33.500,-826.2908473014832
2022-12-03 13:40:34.500,-826.26988697052
2022-12-03 13:40:35.500,-826.2489261627197
2022-12-03 13:40:36.500,-826.2279658317566
2022-12-03 13:40:37.500,-826.2070055007935
2022-12-03 13:40:38.500,-826.1860451698303
2022-12-03 13:40:39.500,-826.1650848388672
2022-12-03 13:40:40.500,-826.394124507904
2022-12-03 13:40:41.500,-826.3731637001038
2022-12-03 13:40:42.500,-826.3522033691406
2022-12-03 13:40:43.500,-826.3312430381775
2022-12-03 13:40:44.500,-826.3102827072144
2022-12-03 13:40:45.500,-826.2893223762512
2022-12-03 13:40:46.500,-826.2683620452881
2022-12-03 13:40:47.500,-826.2474012374878
2022-12-03 13:40:48.500,-825.9764409065247
2022-12-03 13:40:49.500,-826.2054805755615
2022-12-03 13:40:50.500,-826.1845202445984
2022-12-03 13:40:51.500,-826.1635599136353
2022-12-03 13:40:52.500,-826.1425995826721
2022-12-03 13:40:53.500,-826.121639251709
2022-12-03 13:40:54.500,-826.1006784439087
2022-12-03 13:40:55.500,-826.0797181129456
2022-12-03 13:40:56.500,-826.0587577819824
2022-12-03 13:40:57.500,-826.2877974510193
2022-12-03 13:40:58.500,-826.2668371200562
2022-12-03 13:40:59.500,-826.245876789093
2022-12-03 13:41:00.500,-826.2246203422546
2022-12-03 13:41:01.500,-826.2030687332153
2022-12-03 13:41:02.500,-826.1815166473389
2022-12-03 13:41:03.500,-826.1599645614624
2022-12-03 13:41:04.500,-826.1384129524231
2022-12-03 13:41:05.500,-826.3668608665466
2022-12-03 13:41:06.500,-826.3453087806702
2022-12-03 13:41:07.500,-826.3237571716309
2022-12-03 13:41:08.500,-826.3022050857544
2022-12-03 13:41:09.500,-826.2806529998779
2022-12-03 13:41:10.500,-826.2591013908386
2022-12-03 13:41:11.500,-826.2375493049622
2022-12-03 13:41:12.500,-826.2159972190857
2022-12-03 13:41:13.500,-826.4444456100464
2022-12-03 13:41:14.500,-826.4228935241699
2022-12-03 13:41:15.500,-826.4013414382935
2022-12-03 13:41:16.500,-826.3797898292542
2022-12-03 13:41:17.500,-826.3582377433777
2022-12-03 13:41:18.500,-826.3366856575012
2022-12-03 13:41:19.500,-826.3151340484619
2022-12-03 13:41:20.500,-826.2935819625854
2022-12-03 13:41:21.500,-826.272029876709
2022-12-03 13:41:22.500,-826.5004782676697
2022-12-03 13:41:23.500,-826.4789261817932
2022-12-03 13:41:24.500,-826.4573740959167
2022-12-03 13:41:25.500,-826.4358224868774
2022-12-03 13:41:26.500,-826.414270401001
2022-12-03 13:41:27.500,-826.3927183151245
2022-12-03 13:41:28.500,-826.3711667060852
2022-12-03 13:41:29.500,-826.3496146202087
2022-12-03 13:41:30.500,-826.5780625343323
2022-12-03 13:41:31.500,-826.556510925293
2022-12-03 13:41:32.500,-826.5349588394165
2022-12-03 13:41:33.500,-826.51340675354
2022-12-03 13:41:34.500,-826.4918551445007
2022-12-03 13:41:35.500,-826.4703030586243
2022-12-03 13:41:36.500,-826.4487509727478
2022-12-03 13:41:37.500,-826.4271993637085
2022-12-03 13:41:38.500,-826.405647277832
2022-12-03 13:41:39.500,-826.6340951919556
2022-12-03 13:41:40.500,-826.6125435829163
