isotime,frequency
2022-11-23 00:48:00.000,-342.40605115890503
2022-11-23 00:49:00.000,-336.6886978149414
2022-11-23 00:50:00.000,-330.9846525192261
2022-11-23 00:51:00.000,-325.29391527175903
2022-11-23 00:52:00.000,-319.61648654937744
2022-11-23 00:53:00.000,-313.95236587524414
2022-11-23 00:54:00.000,-308.30155324935913
2022-11-23 00:55:00.000,-302.6647882461548
2022-11-23 00:56:00.000,-297.04207134246826
2022-11-23 00:57:00.000,-291.43266201019287
2022-11-23 00:58:00.000,-285.8380398750305
2022-11-23 00:59:00.000,-280.2574653625488
2022-11-23 01:00:00.000,-274.69093799591064
2022-11-23 01:01:00.000,-269.1384582519531
2022-11-23 01:02:00.000,-263.601505279541
2022-11-23 01:03:00.000,-258.07785987854004
2022-11-23 01:04:00.000,-252.56974077224731
2022-11-23 01:05:00.000,-247.07640933990479
2022-11-23 01:06:00.000,-241.59786415100098
2022-11-23 01:07:00.000,-236.13410568237305
2022-11-23 01:08:00.000,-230.68587398529053
2022-11-23 01:09:00.000,-225.2524290084839
2022-11-23 01:10:00.000,-219.83450984954834
2022-11-23 01:11:00.000,-214.43285655975342
2022-11-23 01:12:00.000,-209.04599046707153
2022-11-23 01:13:00.000,-203.6746506690979
2022-11-23 01:14:00.000,-198.31957626342773
2022-11-23 01:15:00.000,-192.98002767562866
2022-11-23 01:16:00.000,-187.65674495697021
2022-11-23 01:17:00.000,-182.34898853302002
2022-11-23 01:18:00.000,-177.05823707580566
2022-11-23 01:19:00.000,-171.78301191329956
2022-11-23 01:20:00.000,-166.52479124069214
2022-11-23 01:21:00.000,-161.28283643722534
2022-11-23 01:22:00.000,-156.05788660049438
2022-11-23 01:23:00.000,-150.84920263290405
2022-11-23 01:24:00.000,-145.65752363204956
2022-11-23 01:25:00.000,-140.48284912109375
2022-11-23 01:26:00.000,-135.32517957687378
2022-11-23 01:27:00.000,-130.18451499938965
2022-11-23 01:28:00.000,-125.06085538864136
2022-11-23 01:29:00.000,-119.95493984222412
2022-11-23 01:30:00.000,-114.86602926254272
2022-11-23 01:31:00.000,-109.79560279846191
2022-11-23 01:32:00.000,-104.74218130111694
2022-11-23 01:33:00.000,-99.70650339126587
2022-11-23 01:34:00.000,-94.68857002258301
2022-11-23 01:35:00.000,-89.68912076950073
2022-11-23 01:36:00.000,-84.70667552947998
2022-11-23 01:37:00.000,-79.74345397949219
2022-11-23 01:38:00.000,-74.79797697067261
2022-11-23 01:39:00.000,-69.87098264694214
2022-11-23 01:40:00.000,-64.96247243881226
2022-11-23 01:41:00.000,-60.0724458694458
2022-11-23 01:42:00.000,-55.20090293884277
2022-11-23 01:43:00.000,-50.34858322143555
2022-11-23 01:44:00.000,-45.51474618911743
2022-11-23 01:45:00.000,-40.700132846832275
2022-11-23 01:46:00.000,-35.90474271774292
2022-11-23 01:47:00.000,-31.127835750579834
2022-11-23 01:48:00.000,-26.37015151977539
2022-11-23 01:49:00.000,-21.63243055343628
2022-11-23 01:50:00.000,-16.913931846618652
2022-11-23 01:51:00.000,-12.214656352996826
2022-11-23 01:52:00.000,-7.535342693328857
2022-11-23 01:53:00.000,-2.8752522468566895
2022-11-23 01:54:00.000,1.764875888824463
2022-11-23 01:55:00.000,6.384302139282227
2022-11-23 01:56:00.000,10.984505653381348
2022-11-23 01:57:00.000,15.564746856689453
2022-11-23 01:58:00.000,20.12428617477417
2022-11-23 01:59:00.000,24.66386318206787
2022-11-23 02:00:00.000,29.1827392578125
2022-11-23 02:01:00.000,33.6816520690918
2022-11-23 02:02:00.000,38.15986394882202
2022-11-23 02:03:00.000,42.6173734664917
2022-11-23 02:04:00.000,47.05418157577515
2022-11-23 02:05:00.000,51.46954965591431
2022-11-23 02:06:00.000,55.86495399475098
2022-11-23 02:07:00.000,60.23891830444336
2022-11-23 02:08:00.000,64.59144115447998
2022-11-23 02:09:00.000,68.92326259613037
2022-11-23 02:10:00.000,73.233642578125
2022-11-23 02:11:00.000,77.52258205413818
2022-11-23 02:12:00.000,81.7900800704956
2022-11-23 02:13:00.000,86.03613758087158
2022-11-23 02:14:00.000,90.2607536315918
2022-11-23 02:15:00.000,94.4631896018982
2022-11-23 02:16:00.000,98.64418458938599
2022-11-23 02:17:00.000,102.80299949645996
2022-11-23 02:18:00.000,106.9396333694458
2022-11-23 02:19:00.000,111.0548267364502
2022-11-23 02:20:00.000,115.14783954620361
2022-11-23 02:21:00.000,119.21793270111084
2022-11-23 02:22:00.000,123.26584529876709
2022-11-23 02:23:00.000,127.29157829284668
2022-11-23 02:24:00.000,131.29513025283813
2022-11-23 02:25:00.000,135.27576303482056
2022-11-23 02:26:00.000,139.23347568511963
2022-11-23 02:27:00.000,143.16900825500488
2022-11-23 02:28:00.000,147.08088159561157
2022-11-23 02:29:00.000,150.97057437896729
2022-11-23 02:30:00.000,154.83734798431396
2022-11-23 02:31:00.000,158.68046236038208
2022-11-23 02:32:00.000,162.50065755844116
2022-11-23 02:33:00.000,166.29793214797974
2022-11-23 02:34:00.000,170.0715479850769
2022-11-23 02:35:00.000,173.82150506973267
2022-11-23 02:36:00.000,177.54854249954224
2022-11-23 02:37:00.000,181.25192070007324
2022-11-23 02:38:00.000,184.93090057373047
2022-11-23 02:39:00.000,188.58696031570435
2022-11-23 02:40:00.000,192.2186222076416
2022-11-23 02:41:00.000,195.8273639678955
2022-11-23 02:42:00.000,199.41096830368042
2022-11-23 02:43:00.000,202.9716534614563
2022-11-23 02:44:00.000,206.5071997642517
2022-11-23 02:45:00.000,210.01908779144287
2022-11-23 02:46:00.000,213.50657749176025
2022-11-23 02:47:00.000,216.9704074859619
2022-11-23 02:48:00.000,220.4091010093689
2022-11-23 02:49:00.000,223.82339477539062
2022-11-23 02:50:00.000,227.21329069137573
2022-11-23 02:51:00.000,230.57804918289185
2022-11-23 02:52:00.000,233.91840887069702
2022-11-23 02:53:00.000,237.23437070846558
2022-11-23 02:54:00.000,240.52519416809082
2022-11-23 02:55:00.000,243.79088020324707
2022-11-23 02:56:00.000,247.03142833709717
2022-11-23 02:57:00.000,250.2475790977478
2022-11-23 02:58:00.000,253.43785190582275
2022-11-23 02:59:00.000,256.60298681259155
2022-11-23 03:00:00.000,259.7437233924866
2022-11-23 03:01:00.000,262.857843875885
2022-11-23 03:02:00.000,265.94756603240967
2022-11-23 03:03:00.000,269.01141119003296
2022-11-23 03:04:00.000,272.04937839508057
2022-11-23 03:05:00.000,275.0622091293335
2022-11-23 03:06:00.000,278.04916191101074
2022-11-23 03:07:00.000,281.0102381706238
2022-11-23 03:08:00.000,283.9454369544983
2022-11-23 03:09:00.000,286.85475873947144
2022-11-23 03:10:00.000,289.7382035255432
2022-11-23 03:11:00.000,292.5950322151184
2022-11-23 03:12:00.000,295.42672204971313
2022-11-23 03:13:00.000,298.2317967414856
2022-11-23 03:14:00.000,301.01025438308716
2022-11-23 03:15:00.000,303.7628355026245
2022-11-23 03:16:00.000,306.48879957199097
2022-11-23 03:17:00.000,309.1888871192932
2022-11-23 03:18:00.000,311.86235761642456
2022-11-23 03:19:00.000,314.5084729194641
2022-11-23 03:20:00.000,317.12871074676514
2022-11-23 03:21:00.000,319.7223324775696
2022-11-23 03:22:00.000,322.2893376350403
2022-11-23 03:23:00.000,324.82898712158203
2022-11-23 03:24:00.000,327.34202003479004
2022-11-23 03:25:00.000,329.8276972770691
2022-11-23 03:26:00.000,332.28675842285156
2022-11-23 03:27:00.000,334.71920251846313
2022-11-23 03:28:00.000,337.1242914199829
2022-11-23 03:29:00.000,339.5020241737366
2022-11-23 03:30:00.000,341.8524012565613
2022-11-23 03:31:00.000,344.1761622428894
2022-11-23 03:32:00.000,346.4718279838562
2022-11-23 03:33:00.000,348.74087715148926
2022-11-23 03:34:00.000,350.981831073761
2022-11-23 03:35:00.000,353.1954298019409
2022-11-23 03:36:00.000,355.38167238235474
2022-11-23 03:37:00.000,357.5405592918396
2022-11-23 03:38:00.000,359.67135095596313
2022-11-23 03:39:00.000,361.7747869491577
2022-11-23 03:40:00.000,363.85012769699097
2022-11-23 03:41:00.000,365.89737367630005
2022-11-23 03:42:00.000,367.9172639846802
2022-11-23 03:43:00.000,369.9090585708618
2022-11-23 03:44:00.000,371.8727583885193
2022-11-23 03:45:00.000,373.80910301208496
2022-11-23 03:46:00.000,375.7166123390198
2022-11-23 03:47:00.000,377.59602642059326
2022-11-23 03:48:00.000,379.44808530807495
2022-11-23 03:49:00.000,381.2713098526001
2022-11-23 03:50:00.000,383.0664391517639
2022-11-23 03:51:00.000,384.83273363113403
2022-11-23 03:52:00.000,386.57093334198
2022-11-23 03:53:00.000,388.2810378074646
2022-11-23 03:54:00.000,389.9623079299927
2022-11-23 03:55:00.000,391.6154832839966
2022-11-23 03:56:00.000,393.23982334136963
2022-11-23 03:57:00.000,394.8353295326233
2022-11-23 03:58:00.000,396.4027404785156
2022-11-23 03:59:00.000,397.9413175582886
2022-11-23 04:00:00.000,399.45105934143066
2022-11-23 04:01:00.000,400.93196725845337
2022-11-23 04:02:00.000,402.3840403556824
2022-11-23 04:03:00.000,403.80727910995483
2022-11-23 04:04:00.000,405.20242261886597
2022-11-23 04:05:00.000,406.5672535896301
2022-11-23 04:06:00.000,407.9039888381958
2022-11-23 04:07:00.000,409.21188974380493
2022-11-23 04:08:00.000,410.4902172088623
2022-11-23 04:09:00.000,411.739709854126
2022-11-23 04:10:00.000,412.95962858200073
2022-11-23 04:11:00.000,414.1507134437561
2022-11-23 04:12:00.000,415.3122239112854
2022-11-23 04:13:00.000,416.44490003585815
2022-11-23 04:14:00.000,417.54800271987915
2022-11-23 04:15:00.000,418.62227058410645
2022-11-23 04:16:00.000,419.666965007782
2022-11-23 04:17:00.000,420.68208503723145
2022-11-23 04:18:00.000,421.6676321029663
2022-11-23 04:19:00.000,422.6243438720703
2022-11-23 04:20:00.000,423.55074310302734
2022-11-23 04:21:00.000,424.4483075141907
2022-11-23 04:22:00.000,425.31629848480225
2022-11-23 04:23:00.000,426.1539764404297
2022-11-23 04:24:00.000,426.9628195762634
2022-11-23 04:25:00.000,427.7413492202759
2022-11-23 04:26:00.000,428.49030590057373
2022-11-23 04:27:00.000,429.2096881866455
2022-11-23 04:28:00.000,429.8994975090027
2022-11-23 04:29:00.000,430.55973196029663
2022-11-23 04:30:00.000,431.1896538734436
2022-11-23 04:31:00.000,431.79000186920166
2022-11-23 04:32:00.000,432.3600363731384
2022-11-23 04:33:00.000,432.90049743652344
2022-11-23 04:34:00.000,433.41138458251953
2022-11-23 04:35:00.000,433.89195919036865
2022-11-23 04:36:00.000,434.3422198295593
2022-11-23 04:37:00.000,434.7629075050354
2022-11-23 04:38:00.000,435.1540207862854
2022-11-23 04:39:00.000,435.51408195495605
2022-11-23 04:40:00.000,435.84456872940063
2022-11-23 04:41:00.000,436.14548206329346
2022-11-23 04:42:00.000,436.4153428077698
2022-11-23 04:43:00.000,436.65563011169434
2022-11-23 04:44:00.000,436.8656039237976
2022-11-23 04:45:00.000,437.04526472091675
2022-11-23 04:46:00.000,437.195351600647
2022-11-23 04:47:00.000,437.31438636779785
2022-11-23 04:48:00.000,437.4038472175598
2022-11-23 04:49:00.000,437.4622554779053
2022-11-23 04:50:00.000,437.4910898208618
2022-11-23 04:51:00.000,437.48961067199707
2022-11-23 04:52:00.000,437.45707988739014
2022-11-23 04:53:00.000,437.39497470855713
2022-11-23 04:54:00.000,437.30255699157715
2022-11-23 04:55:00.000,437.1790862083435
2022-11-23 04:56:00.000,437.02530241012573
2022-11-23 04:57:00.000,436.8419451713562
2022-11-23 04:58:00.000,436.62753534317017
2022-11-23 04:59:00.000,436.38281202316284
2022-11-23 05:00:00.000,436.1077756881714
2022-11-23 05:01:00.000,435.8016872406006
2022-11-23 05:02:00.000,435.4660243988037
2022-11-23 05:03:00.000,435.09930896759033
2022-11-23 05:04:00.000,434.70228099823
2022-11-23 05:05:00.000,434.2749400138855
2022-11-23 05:06:00.000,433.81654596328735
2022-11-23 05:07:00.000,433.32857847213745
2022-11-23 05:08:00.000,432.80881929397583
2022-11-23 05:09:00.000,432.25948572158813
2022-11-23 05:10:00.000,431.6791000366211
2022-11-23 05:11:00.000,431.0684013366699
2022-11-23 05:12:00.000,430.42738914489746
2022-11-23 05:13:00.000,429.75532484054565
2022-11-23 05:14:00.000,429.0529475212097
2022-11-23 05:15:00.000,428.3202567100525
2022-11-23 05:16:00.000,427.55651330947876
2022-11-23 05:17:00.000,426.7624568939209
2022-11-23 05:18:00.000,425.9373483657837
2022-11-23 05:19:00.000,425.0819263458252
2022-11-23 05:20:00.000,424.19619131088257
2022-11-23 05:21:00.000,423.27940368652344
2022-11-23 05:22:00.000,422.3323030471802
2022-11-23 05:23:00.000,421.3541498184204
2022-11-23 05:24:00.000,420.34568309783936
2022-11-23 05:25:00.000,419.3069038391113
2022-11-23 05:26:00.000,418.2370719909668
2022-11-23 05:27:00.000,417.13692712783813
2022-11-23 05:28:00.000,416.0064687728882
2022-11-23 05:29:00.000,414.84495782852173
2022-11-23 05:30:00.000,413.6523947715759
2022-11-23 05:31:00.000,412.4302577972412
2022-11-23 05:32:00.000,411.1763291358948
2022-11-23 05:33:00.000,409.8928265571594
2022-11-23 05:34:00.000,408.5782709121704
2022-11-23 05:35:00.000,407.2334027290344
2022-11-23 05:36:00.000,405.85748195648193
2022-11-23 05:37:00.000,404.45198822021484
2022-11-23 05:38:00.000,403.01470136642456
2022-11-23 05:39:00.000,401.5478410720825
2022-11-23 05:40:00.000,400.04992866516113
2022-11-23 05:41:00.000,398.5217032432556
2022-11-23 05:42:00.000,396.96242475509644
2022-11-23 05:43:00.000,395.3728332519531
2022-11-23 05:44:00.000,393.7529287338257
2022-11-23 05:45:00.000,392.1027112007141
2022-11-23 05:46:00.000,390.4214415550232
2022-11-23 05:47:00.000,388.71059703826904
2022-11-23 05:48:00.000,386.9687008857727
2022-11-23 05:49:00.000,385.1957516670227
2022-11-23 05:50:00.000,383.39322900772095
2022-11-23 05:51:00.000,381.55965423583984
2022-11-23 05:52:00.000,379.6965055465698
2022-11-23 05:53:00.000,377.80230379104614
2022-11-23 05:54:00.000,375.8777894973755
2022-11-23 05:55:00.000,373.92296171188354
2022-11-23 05:56:00.000,371.93782091140747
2022-11-23 05:57:00.000,369.9223666191101
2022-11-23 05:58:00.000,367.87659978866577
2022-11-23 05:59:00.000,365.80051946640015
2022-11-23 06:00:00.000,363.6941261291504
2022-11-23 06:01:00.000,361.5574197769165
2022-11-23 06:02:00.000,359.3903999328613
2022-11-23 06:03:00.000,357.193067073822
2022-11-23 06:04:00.000,354.96616077423096
2022-11-23 06:05:00.000,352.7082018852234
2022-11-23 06:06:00.000,350.42066860198975
2022-11-23 06:07:00.000,348.10282278060913
2022-11-23 06:08:00.000,345.7546634674072
2022-11-23 06:09:00.000,343.37693071365356
2022-11-23 06:10:00.000,340.96814489364624
2022-11-23 06:11:00.000,338.53052520751953
2022-11-23 06:12:00.000,336.0618534088135
2022-11-23 06:13:00.000,333.5636067390442
2022-11-23 06:14:00.000,331.0357871055603
2022-11-23 06:15:00.000,328.47765350341797
2022-11-23 06:16:00.000,325.88920736312866
2022-11-23 06:17:00.000,323.2711877822876
2022-11-23 06:18:00.000,320.62359380722046
2022-11-23 06:19:00.000,317.9456868171692
2022-11-23 06:20:00.000,315.238205909729
2022-11-23 06:21:00.000,312.50115156173706
2022-11-23 06:22:00.000,309.733784198761
2022-11-23 06:23:00.000,306.9375820159912
2022-11-23 06:24:00.000,304.11106634140015
2022-11-23 06:25:00.000,301.2549777030945
2022-11-23 06:26:00.000,298.36931467056274
2022-11-23 06:27:00.000,295.45407819747925
2022-11-23 06:28:00.000,292.50926780700684
2022-11-23 06:29:00.000,289.5348834991455
2022-11-23 06:30:00.000,286.5309257507324
2022-11-23 06:31:00.000,283.49739360809326
2022-11-23 06:32:00.000,280.4350280761719
2022-11-23 06:33:00.000,277.3430871963501
2022-11-23 06:34:00.000,274.2215738296509
2022-11-23 06:35:00.000,271.07048654556274
2022-11-23 06:36:00.000,267.89056396484375
2022-11-23 06:37:00.000,264.68106842041016
2022-11-23 06:38:00.000,261.44273805618286
2022-11-23 06:39:00.000,258.1748342514038
2022-11-23 06:40:00.000,254.8780951499939
2022-11-23 06:41:00.000,251.55252265930176
2022-11-23 06:42:00.000,248.19737577438354
2022-11-23 06:43:00.000,244.8133945465088
2022-11-23 06:44:00.000,241.40057849884033
2022-11-23 06:45:00.000,237.9589285850525
2022-11-23 06:46:00.000,234.48844385147095
2022-11-23 06:47:00.000,230.98912525177002
2022-11-23 06:48:00.000,227.46097135543823
2022-11-23 06:49:00.000,223.90398359298706
2022-11-23 06:50:00.000,220.3181610107422
2022-11-23 06:51:00.000,216.70350456237793
2022-11-23 06:52:00.000,213.06075239181519
2022-11-23 06:53:00.000,209.3891658782959
2022-11-23 06:54:00.000,205.68948459625244
2022-11-23 06:55:00.000,201.96096897125244
2022-11-23 06:56:00.000,198.20435762405396
2022-11-23 06:57:00.000,194.41891193389893
2022-11-23 06:58:00.000,190.60537195205688
2022-11-23 06:59:00.000,186.7637357711792
2022-11-23 07:00:00.000,182.89326572418213
2022-11-23 07:01:00.000,178.9954400062561
2022-11-23 07:02:00.000,175.06877994537354
2022-11-23 07:03:00.000,171.11402463912964
2022-11-23 07:04:00.000,167.13191318511963
2022-11-23 07:05:00.000,163.12170696258545
2022-11-23 07:06:00.000,159.08340501785278
2022-11-23 07:07:00.000,155.0170087814331
2022-11-23 07:08:00.000,150.92325687408447
2022-11-23 07:09:00.000,146.80140924453735
2022-11-23 07:10:00.000,142.65220642089844
2022-11-23 07:11:00.000,138.4749083518982
2022-11-23 07:12:00.000,134.27025413513184
2022-11-23 07:13:00.000,130.03824424743652
2022-11-23 07:14:00.000,125.77813959121704
2022-11-23 07:15:00.000,121.49141836166382
2022-11-23 07:16:00.000,117.17660188674927
2022-11-23 07:17:00.000,112.83516931533813
2022-11-23 07:18:00.000,108.46638059616089
2022-11-23 07:19:00.000,104.07023620605469
2022-11-23 07:20:00.000,99.64673614501953
2022-11-23 07:21:00.000,95.1966199874878
2022-11-23 07:22:00.000,90.71914768218994
2022-11-23 07:23:00.000,86.21505928039551
2022-11-23 07:24:00.000,81.68361473083496
2022-11-23 07:25:00.000,77.12555408477783
2022-11-23 07:26:00.000,72.5408763885498
2022-11-23 07:27:00.000,67.9295825958252
2022-11-23 07:28:00.000,63.291672706604004
2022-11-23 07:29:00.000,58.62714672088623
2022-11-23 07:30:00.000,53.9360032081604
2022-11-23 07:31:00.000,49.21898365020752
2022-11-23 07:32:00.000,44.474607944488525
2022-11-23 07:33:00.000,39.70509433746338
2022-11-23 07:34:00.000,34.908225536346436
2022-11-23 07:35:00.000,30.085479259490967
2022-11-23 07:36:00.000,25.23685598373413
2022-11-23 07:37:00.000,20.36235523223877
2022-11-23 07:38:00.000,15.4619779586792
2022-11-23 07:39:00.000,10.535723686218262
2022-11-23 07:40:00.000,5.582852363586426
2022-11-23 07:41:00.000,0.6048440933227539
2022-11-23 07:42:00.000,-4.399042129516602
2022-11-23 07:43:00.000,-9.428065299987793
2022-11-23 07:44:00.000,-14.482965469360352
2022-11-23 07:45:00.000,-19.56300401687622
2022-11-23 07:46:00.000,-24.668919563293457
2022-11-23 07:47:00.000,-29.79997205734253
2022-11-23 07:48:00.000,-34.95616292953491
2022-11-23 07:49:00.000,-40.13823080062866
2022-11-23 07:50:00.000,-45.34469699859619
2022-11-23 07:51:00.000,-50.57630109786987
2022-11-23 07:52:00.000,-55.83304309844971
2022-11-23 07:53:00.000,-61.11418294906616
2022-11-23 07:54:00.000,-66.42046070098877
2022-11-23 07:55:00.000,-71.75113677978516
2022-11-23 07:56:00.000,-77.10695028305054
2022-11-23 07:57:00.000,-82.48716306686401
2022-11-23 07:58:00.000,-87.89177370071411
2022-11-23 07:59:00.000,-93.32078266143799
2022-11-23 08:00:00.000,-98.77418994903564
2022-11-23 08:01:00.000,-104.25199508666992
2022-11-23 08:02:00.000,-109.75346040725708
2022-11-23 08:03:00.000,-115.27932357788086
2022-11-23 08:04:00.000,-120.82958507537842
2022-11-23 08:05:00.000,-126.40350532531738
2022-11-23 08:06:00.000,-132.0010848045349
2022-11-23 08:07:00.000,-137.62232398986816
2022-11-23 08:08:00.000,-143.26722145080566
2022-11-23 08:09:00.000,-148.93651723861694
2022-11-23 08:10:00.000,-154.62873315811157
2022-11-23 08:11:00.000,-160.3438687324524
2022-11-23 08:12:00.000,-166.083402633667
2022-11-23 08:13:00.000,-171.84585618972778
2022-11-23 08:14:00.000,-177.6312289237976
2022-11-23 08:15:00.000,-183.43952226638794
2022-11-23 08:16:00.000,-189.27147388458252
2022-11-23 08:17:00.000,-195.12560653686523
2022-11-23 08:18:00.000,-201.0033974647522
2022-11-23 08:19:00.000,-206.9033694267273
2022-11-23 08:20:00.000,-212.82626056671143
2022-11-23 08:21:00.000,-218.77133226394653
2022-11-23 08:22:00.000,-224.73932361602783
2022-11-23 08:23:00.000,-230.72949504852295
2022-11-23 08:24:00.000,-236.7418475151062
2022-11-23 08:25:00.000,-242.7763795852661
2022-11-23 08:26:00.000,-248.83309268951416
2022-11-23 08:27:00.000,-254.91198539733887
2022-11-23 08:28:00.000,-261.01305866241455
2022-11-23 08:29:00.000,-267.135573387146
2022-11-23 08:30:00.000,-273.28026819229126
2022-11-23 08:31:00.000,-279.44640350341797
2022-11-23 08:32:00.000,-285.6339807510376
2022-11-23 08:33:00.000,-291.8429985046387
2022-11-23 08:34:00.000,-298.07345724105835
2022-11-23 08:35:00.000,-304.32535696029663
2022-11-23 08:36:00.000,-310.5986976623535
2022-11-23 08:37:00.000,-316.8927402496338
2022-11-23 08:38:00.000,-323.20822381973267
2022-11-23 08:39:00.000,-329.5444087982178
2022-11-23 08:40:00.000,-335.9012951850891
2022-11-23 08:41:00.000,-342.278883934021
2022-11-23 08:42:00.000,-348.6771740913391
2022-11-23 08:43:00.000,-355.09616565704346
2022-11-23 08:44:00.000,-361.5351195335388
2022-11-23 08:45:00.000,-367.99477529525757
2022-11-23 08:46:00.000,-374.4743928909302
2022-11-23 08:47:00.000,-380.97471284866333
2022-11-23 08:48:00.000,-387.4949951171875
2022-11-23 08:49:00.000,-394.03449964523315
2022-11-23 08:50:00.000,-400.59470653533936
2022-11-23 08:51:00.000,-407.17413568496704
2022-11-23 08:52:00.000,-413.7735276222229
2022-11-23 08:53:00.000,-420.3921422958374
2022-11-23 08:54:00.000,-427.0299801826477
2022-11-23 08:55:00.000,-433.68777990341187
2022-11-23 08:56:00.000,-440.36406421661377
2022-11-23 08:57:00.000,-447.06031036376953
2022-11-23 08:58:00.000,-453.77503967285156
2022-11-23 08:59:00.000,-460.50899267196655
2022-11-23 09:00:00.000,-467.2614288330078
2022-11-23 09:01:00.000,-474.0330877304077
2022-11-23 09:02:00.000,-480.82323026657104
2022-11-23 09:03:00.000,-487.63185691833496
2022-11-23 09:04:00.000,-494.45896673202515
2022-11-23 09:05:00.000,-501.30382108688354
2022-11-23 09:06:00.000,-508.16715908050537
2022-11-23 09:07:00.000,-515.0489807128906
2022-11-23 09:08:00.000,-521.9485468864441
2022-11-23 09:09:00.000,-528.8658566474915
2022-11-23 09:10:00.000,-535.800910949707
2022-11-23 09:11:00.000,-542.7537097930908
2022-11-23 09:12:00.000,-549.7242527008057
2022-11-23 09:13:00.000,-556.7125401496887
2022-11-23 09:14:00.000,-563.7178320884705
2022-11-23 09:15:00.000,-570.740128993988
2022-11-23 09:16:00.000,-577.7794313430786
2022-11-23 09:17:00.000,-584.8364772796631
2022-11-23 09:18:00.000,-591.9097890853882
2022-11-23 09:19:00.000,-599.0001058578491
2022-11-23 09:20:00.000,-606.1074275970459
2022-11-23 09:21:00.000,-613.2310147285461
2022-11-23 09:22:00.000,-620.3708682060242
2022-11-23 09:23:00.000,-627.5269861221313
2022-11-23 09:24:00.000,-634.7001094818115
2022-11-23 09:25:00.000,-641.8887591362
2022-11-23 09:26:00.000,-649.093674659729
2022-11-23 09:27:00.000,-656.3141160011292
2022-11-23 09:28:00.000,-663.5508232116699
2022-11-23 09:29:00.000,-670.8030562400818
2022-11-23 09:30:00.000,-678.0708160400391
2022-11-23 09:31:00.000,-685.3541021347046
2022-11-23 09:32:00.000,-692.6529140472412
2022-11-23 09:33:00.000,-699.9665126800537
2022-11-23 09:34:00.000,-707.2956380844116
2022-11-23 09:35:00.000,-714.6395502090454
2022-11-23 09:36:00.000,-721.9982490539551
2022-11-23 09:37:00.000,-729.3717350959778
2022-11-23 09:38:00.000,-736.7600078582764
2022-11-23 09:39:00.000,-744.1630673408508
2022-11-23 09:40:00.000,-751.580174446106
2022-11-23 09:41:00.000,-759.0120687484741
2022-11-23 09:42:00.000,-766.4572710990906
2022-11-23 09:43:00.000,-773.9172601699829
2022-11-23 09:44:00.000,-781.3912968635559
2022-11-23 09:45:00.000,-788.8786420822144
2022-11-23 09:46:00.000,-796.3800344467163
2022-11-23 09:47:00.000,-803.8947353363037
2022-11-23 09:48:00.000,-811.4234833717346
2022-11-23 09:49:00.000,-818.965539932251
2022-11-23 09:50:00.000,-826.5201654434204
2022-11-23 09:51:00.000,-834.0888381004333
2022-11-23 09:52:00.000,-841.6700797080994
2022-11-23 09:53:00.000,-849.2638902664185
2022-11-23 09:54:00.000,-856.871009349823
2022-11-23 09:55:00.000,-864.4906969070435
2022-11-23 09:56:00.000,-872.1222143173218
2022-11-23 09:57:00.000,-879.7670397758484
