isotime,frequency
2022-11-17 08:00:54.500,-10476
2022-11-17 08:00:55.500,-10476
2022-11-17 08:00:56.500,-10476
2022-11-17 08:00:57.500,-10476
2022-11-17 08:00:58.500,-10476
2022-11-17 08:00:59.500,-10476
2022-11-17 08:01:00.500,-10476
2022-11-17 08:01:01.500,-10476
2022-11-17 08:01:02.500,-10476
2022-11-17 08:01:03.500,-10477
2022-11-17 08:01:04.500,-10477
2022-11-17 08:01:05.500,-10477
2022-11-17 08:01:06.500,-10477
2022-11-17 08:01:07.500,-10477
2022-11-17 08:01:08.500,-10477
2022-11-17 08:01:09.500,-10477
2022-11-17 08:01:10.500,-10477
2022-11-17 08:01:11.500,-10477
2022-11-17 08:01:12.500,-10477
2022-11-17 08:01:13.500,-10477
2022-11-17 08:01:14.500,-10477
2022-11-17 08:01:15.500,-10477
2022-11-17 08:01:16.500,-10477
2022-11-17 08:01:17.500,-10478
2022-11-17 08:01:18.500,-10478
2022-11-17 08:01:19.500,-10478
2022-11-17 08:01:20.500,-10478
2022-11-17 08:01:21.500,-10478
2022-11-17 08:01:22.500,-10478
2022-11-17 08:01:23.500,-10478
2022-11-17 08:01:24.500,-10478
2022-11-17 08:01:25.500,-10478
2022-11-17 08:01:26.500,-10478
2022-11-17 08:01:27.500,-10478
2022-11-17 08:01:28.500,-10478
2022-11-17 08:01:29.500,-10478
2022-11-17 08:01:30.500,-10478
2022-11-17 08:01:31.500,-10478
2022-11-17 08:01:32.500,-10479
2022-11-17 08:01:33.500,-10479
2022-11-17 08:01:34.500,-10479
2022-11-17 08:01:35.500,-10479
2022-11-17 08:01:36.500,-10479
2022-11-17 08:01:37.500,-10479
2022-11-17 08:01:38.500,-10479
2022-11-17 08:01:39.500,-10479
2022-11-17 08:01:40.500,-10479
2022-11-17 08:01:41.500,-10479
2022-11-17 08:01:42.500,-10479
2022-11-17 08:01:43.500,-10479
2022-11-17 08:01:44.500,-10479
2022-11-17 08:01:45.500,-10479
2022-11-17 08:01:46.500,-10480
2022-11-17 08:01:47.500,-10480
2022-11-17 08:01:48.500,-10480
2022-11-17 08:01:49.500,-10480
2022-11-17 08:01:50.500,-10480
2022-11-17 08:01:51.500,-10480
2022-11-17 08:01:52.500,-10480
2022-11-17 08:01:53.500,-10480
2022-11-17 08:01:54.500,-10480
2022-11-17 08:01:55.500,-10480
2022-11-17 08:01:56.500,-10480
2022-11-17 08:01:57.500,-10480
2022-11-17 08:01:58.500,-10480
2022-11-17 08:01:59.500,-10480
2022-11-17 08:02:00.500,-10480
2022-11-17 08:02:01.500,-10481
2022-11-17 08:02:02.500,-10481
2022-11-17 08:02:03.500,-10481
2022-11-17 08:02:04.500,-10481
2022-11-17 08:02:05.500,-10481
2022-11-17 08:02:06.500,-10481
2022-11-17 08:02:07.500,-10481
2022-11-17 08:02:08.500,-10481
2022-11-17 08:02:09.500,-10481
2022-11-17 08:02:10.500,-10481
2022-11-17 08:02:11.500,-10481
2022-11-17 08:02:12.500,-10481
2022-11-17 08:02:13.500,-10481
2022-11-17 08:02:14.500,-10481
2022-11-17 08:02:15.500,-10482
2022-11-17 08:02:16.500,-10482
2022-11-17 08:02:17.500,-10482
2022-11-17 08:02:18.500,-10482
2022-11-17 08:02:19.500,-10482
2022-11-17 08:02:20.500,-10482
2022-11-17 08:02:21.500,-10482
2022-11-17 08:02:22.500,-10482
2022-11-17 08:02:23.500,-10482
2022-11-17 08:02:24.500,-10482
2022-11-17 08:02:25.500,-10482
2022-11-17 08:02:26.500,-10482
2022-11-17 08:02:27.500,-10482
2022-11-17 08:02:28.500,-10482
2022-11-17 08:02:29.500,-10483
2022-11-17 08:02:30.500,-10483
2022-11-17 08:02:31.500,-10483
2022-11-17 08:02:32.500,-10483
2022-11-17 08:02:33.500,-10483
2022-11-17 08:02:34.500,-10483
2022-11-17 08:02:35.500,-10483
2022-11-17 08:02:36.500,-10483
2022-11-17 08:02:37.500,-10483
2022-11-17 08:02:38.500,-10483
2022-11-17 08:02:39.500,-10483
2022-11-17 08:02:40.500,-10483
2022-11-17 08:02:41.500,-10483
2022-11-17 08:02:42.500,-10483
2022-11-17 08:02:43.500,-10484
2022-11-17 08:02:44.500,-10484
2022-11-17 08:02:45.500,-10484
2022-11-17 08:02:46.500,-10484
2022-11-17 08:02:47.500,-10484
2022-11-17 08:02:48.500,-10484
2022-11-17 08:02:49.500,-10484
2022-11-17 08:02:50.500,-10484
2022-11-17 08:02:51.500,-10484
2022-11-17 08:02:52.500,-10484
2022-11-17 08:02:53.500,-10484
2022-11-17 08:02:54.500,-10484
2022-11-17 08:02:55.500,-10484
2022-11-17 08:02:56.500,-10484
2022-11-17 08:02:57.500,-10484
2022-11-17 08:02:58.500,-10485
2022-11-17 08:02:59.500,-10485
2022-11-17 08:03:00.500,-10485
2022-11-17 08:03:01.500,-10485
2022-11-17 08:03:02.500,-10485
2022-11-17 08:03:03.500,-10485
2022-11-17 08:03:04.500,-10485
2022-11-17 08:03:05.500,-10485
2022-11-17 08:03:06.500,-10485
2022-11-17 08:03:07.500,-10485
2022-11-17 08:03:08.500,-10485
2022-11-17 08:03:09.500,-10485
2022-11-17 08:03:10.500,-10485
2022-11-17 08:03:11.500,-10485
2022-11-17 08:03:12.500,-10486
2022-11-17 08:03:13.500,-10486
2022-11-17 08:03:14.500,-10486
2022-11-17 08:03:15.500,-10486
2022-11-17 08:03:16.500,-10486
2022-11-17 08:03:17.500,-10486
2022-11-17 08:03:18.500,-10486
2022-11-17 08:03:19.500,-10486
2022-11-17 08:03:20.500,-10486
2022-11-17 08:03:21.500,-10486
2022-11-17 08:03:22.500,-10486
2022-11-17 08:03:23.500,-10486
2022-11-17 08:03:24.500,-10486
2022-11-17 08:03:25.500,-10486
2022-11-17 08:03:26.500,-10486
2022-11-17 08:03:27.500,-10487
2022-11-17 08:03:28.500,-10487
2022-11-17 08:03:29.500,-10487
2022-11-17 08:03:30.500,-10487
2022-11-17 08:03:31.500,-10487
2022-11-17 08:03:32.500,-10487
2022-11-17 08:03:33.500,-10487
2022-11-17 08:03:34.500,-10487
2022-11-17 08:03:35.500,-10487
2022-11-17 08:03:36.500,-10487
2022-11-17 08:03:37.500,-10487
2022-11-17 08:03:38.500,-10487
2022-11-17 08:03:39.500,-10487
2022-11-17 08:03:40.500,-10487
2022-11-17 08:03:41.500,-10488
2022-11-17 08:03:42.500,-10488
2022-11-17 08:03:43.500,-10488
2022-11-17 08:03:44.500,-10488
2022-11-17 08:03:45.500,-10488
2022-11-17 08:03:46.500,-10488
2022-11-17 08:03:47.500,-10488
2022-11-17 08:03:48.500,-10488
2022-11-17 08:03:49.500,-10488
2022-11-17 08:03:50.500,-10488
2022-11-17 08:03:51.500,-10488
2022-11-17 08:03:52.500,-10488
2022-11-17 08:03:53.500,-10488
2022-11-17 08:03:54.500,-10488
2022-11-17 08:03:55.500,-10489
2022-11-17 08:03:56.500,-10489
2022-11-17 08:03:57.500,-10489
2022-11-17 08:03:58.500,-10489
2022-11-17 08:03:59.500,-10489
2022-11-17 08:04:00.500,-10489
2022-11-17 08:04:01.500,-10489
2022-11-17 08:04:02.500,-10489
2022-11-17 08:04:03.500,-10489
2022-11-17 08:04:04.500,-10489
2022-11-17 08:04:05.500,-10489
2022-11-17 08:04:06.500,-10489
2022-11-17 08:04:07.500,-10489
2022-11-17 08:04:08.500,-10489
2022-11-17 08:04:09.500,-10490
2022-11-17 08:04:10.500,-10490
2022-11-17 08:04:11.500,-10490
2022-11-17 08:04:12.500,-10490
2022-11-17 08:04:13.500,-10490
2022-11-17 08:04:14.500,-10490
2022-11-17 08:04:15.500,-10490
2022-11-17 08:04:16.500,-10490
2022-11-17 08:04:17.500,-10490
2022-11-17 08:04:18.500,-10490
2022-11-17 08:04:19.500,-10490
2022-11-17 08:04:20.500,-10490
2022-11-17 08:04:21.500,-10490
2022-11-17 08:04:22.500,-10490
2022-11-17 08:04:23.500,-10491
2022-11-17 08:04:24.500,-10491
2022-11-17 08:04:25.500,-10491
2022-11-17 08:04:26.500,-10491
2022-11-17 08:04:27.500,-10491
2022-11-17 08:04:28.500,-10491
2022-11-17 08:04:29.500,-10491
2022-11-17 08:04:30.500,-10491
2022-11-17 08:04:31.500,-10491
2022-11-17 08:04:32.500,-10491
2022-11-17 08:04:33.500,-10491
2022-11-17 08:04:34.500,-10491
2022-11-17 08:04:35.500,-10491
2022-11-17 08:04:36.500,-10491
2022-11-17 08:04:37.500,-10492
2022-11-17 08:04:38.500,-10492
2022-11-17 08:04:39.500,-10492
2022-11-17 08:04:40.500,-10492
2022-11-17 08:04:41.500,-10492
2022-11-17 08:04:42.500,-10492
2022-11-17 08:04:43.500,-10492
2022-11-17 08:04:44.500,-10492
2022-11-17 08:04:45.500,-10492
2022-11-17 08:04:46.500,-10492
2022-11-17 08:04:47.500,-10492
2022-11-17 08:04:48.500,-10492
2022-11-17 08:04:49.500,-10492
2022-11-17 08:04:50.500,-10492
2022-11-17 08:04:51.500,-10493
2022-11-17 08:04:52.500,-10493
2022-11-17 08:04:53.500,-10493
2022-11-17 08:04:54.500,-10493
2022-11-17 08:04:55.500,-10493
2022-11-17 08:04:56.500,-10493
2022-11-17 08:04:57.500,-10493
2022-11-17 08:04:58.500,-10493
2022-11-17 08:04:59.500,-10493
2022-11-17 08:05:00.500,-10493
2022-11-17 08:05:01.500,-10493
2022-11-17 08:05:02.500,-10493
2022-11-17 08:05:03.500,-10493
2022-11-17 08:05:04.500,-10493
2022-11-17 08:05:05.500,-10494
2022-11-17 08:05:06.500,-10494
2022-11-17 08:05:07.500,-10494
2022-11-17 08:05:08.500,-10494
2022-11-17 08:05:09.500,-10494
2022-11-17 08:05:10.500,-10494
2022-11-17 08:05:11.500,-10494
2022-11-17 08:05:12.500,-10494
2022-11-17 08:05:13.500,-10494
2022-11-17 08:05:14.500,-10494
2022-11-17 08:05:15.500,-10494
2022-11-17 08:05:16.500,-10494
2022-11-17 08:05:17.500,-10494
2022-11-17 08:05:18.500,-10494
2022-11-17 08:05:19.500,-10495
2022-11-17 08:05:20.500,-10495
2022-11-17 08:05:21.500,-10495
2022-11-17 08:05:22.500,-10495
2022-11-17 08:05:23.500,-10495
2022-11-17 08:05:24.500,-10495
2022-11-17 08:05:25.500,-10495
2022-11-17 08:05:26.500,-10495
2022-11-17 08:05:27.500,-10495
2022-11-17 08:05:28.500,-10495
2022-11-17 08:05:29.500,-10495
2022-11-17 08:05:30.500,-10495
2022-11-17 08:05:31.500,-10495
2022-11-17 08:05:32.500,-10495
2022-11-17 08:05:33.500,-10496
2022-11-17 08:05:34.500,-10496
2022-11-17 08:05:35.500,-10496
2022-11-17 08:05:36.500,-10496
2022-11-17 08:05:37.500,-10496
2022-11-17 08:05:38.500,-10496
2022-11-17 08:05:39.500,-10496
2022-11-17 08:05:40.500,-10496
2022-11-17 08:05:41.500,-10496
2022-11-17 08:05:42.500,-10496
2022-11-17 08:05:43.500,-10496
2022-11-17 08:05:44.500,-10496
2022-11-17 08:05:45.500,-10496
2022-11-17 08:05:46.500,-10496
2022-11-17 08:05:47.500,-10497
2022-11-17 08:05:48.500,-10497
2022-11-17 08:05:49.500,-10497
2022-11-17 08:05:50.500,-10497
2022-11-17 08:05:51.500,-10497
2022-11-17 08:05:52.500,-10497
2022-11-17 08:05:53.500,-10497
2022-11-17 08:05:54.500,-10497
2022-11-17 08:05:55.500,-10497
2022-11-17 08:05:56.500,-10497
2022-11-17 08:05:57.500,-10497
2022-11-17 08:05:58.500,-10497
2022-11-17 08:05:59.500,-10497
2022-11-17 08:06:00.500,-10497
2022-11-17 08:06:01.500,-10498
2022-11-17 08:06:02.500,-10498
2022-11-17 08:06:03.500,-10498
2022-11-17 08:06:04.500,-10498
2022-11-17 08:06:05.500,-10498
2022-11-17 08:06:06.500,-10498
2022-11-17 08:06:07.500,-10498
2022-11-17 08:06:08.500,-10498
2022-11-17 08:06:09.500,-10498
2022-11-17 08:06:10.500,-10498
2022-11-17 08:06:11.500,-10498
2022-11-17 08:06:12.500,-10498
2022-11-17 08:06:13.500,-10498
2022-11-17 08:06:14.500,-10498
2022-11-17 08:06:15.500,-10499
2022-11-17 08:06:16.500,-10499
2022-11-17 08:06:17.500,-10499
2022-11-17 08:06:18.500,-10499
2022-11-17 08:06:19.500,-10499
2022-11-17 08:06:20.500,-10499
2022-11-17 08:06:21.500,-10499
2022-11-17 08:06:22.500,-10499
2022-11-17 08:06:23.500,-10499
2022-11-17 08:06:24.500,-10499
2022-11-17 08:06:25.500,-10499
2022-11-17 08:06:26.500,-10499
2022-11-17 08:06:27.500,-10499
2022-11-17 08:06:28.500,-10499
2022-11-17 08:06:29.500,-10500
2022-11-17 08:06:30.500,-10500
2022-11-17 08:06:31.500,-10500
2022-11-17 08:06:32.500,-10500
2022-11-17 08:06:33.500,-10500
2022-11-17 08:06:34.500,-10500
2022-11-17 08:06:35.500,-10500
2022-11-17 08:06:36.500,-10500
2022-11-17 08:06:37.500,-10500
2022-11-17 08:06:38.500,-10500
2022-11-17 08:06:39.500,-10500
2022-11-17 08:06:40.500,-10500
2022-11-17 08:06:41.500,-10500
2022-11-17 08:06:42.500,-10500
2022-11-17 08:06:43.500,-10501
2022-11-17 08:06:44.500,-10501
2022-11-17 08:06:45.500,-10501
2022-11-17 08:06:46.500,-10501
2022-11-17 08:06:47.500,-10501
2022-11-17 08:06:48.500,-10501
2022-11-17 08:06:49.500,-10501
2022-11-17 08:06:50.500,-10501
2022-11-17 08:06:51.500,-10501
2022-11-17 08:06:52.500,-10501
2022-11-17 08:06:53.500,-10501
2022-11-17 08:06:54.500,-10501
2022-11-17 08:06:55.500,-10501
2022-11-17 08:06:56.500,-10501
2022-11-17 08:06:57.500,-10502
2022-11-17 08:06:58.500,-10502
2022-11-17 08:06:59.500,-10502
2022-11-17 08:07:00.500,-10502
2022-11-17 08:07:01.500,-10502
2022-11-17 08:07:02.500,-10502
2022-11-17 08:07:03.500,-10502
2022-11-17 08:07:04.500,-10502
2022-11-17 08:07:05.500,-10502
2022-11-17 08:07:06.500,-10502
2022-11-17 08:07:07.500,-10502
2022-11-17 08:07:08.500,-10502
2022-11-17 08:07:09.500,-10502
2022-11-17 08:07:10.500,-10502
2022-11-17 08:07:11.500,-10503
2022-11-17 08:07:12.500,-10503
2022-11-17 08:07:13.500,-10503
2022-11-17 08:07:14.500,-10503
2022-11-17 08:07:15.500,-10503
2022-11-17 08:07:16.500,-10503
2022-11-17 08:07:17.500,-10503
2022-11-17 08:07:18.500,-10503
2022-11-17 08:07:19.500,-10503
2022-11-17 08:07:20.500,-10503
2022-11-17 08:07:21.500,-10503
2022-11-17 08:07:22.500,-10503
2022-11-17 08:07:23.500,-10503
2022-11-17 08:07:24.500,-10503
2022-11-17 08:07:25.500,-10504
2022-11-17 08:07:26.500,-10504
2022-11-17 08:07:27.500,-10504
2022-11-17 08:07:28.500,-10504
2022-11-17 08:07:29.500,-10504
2022-11-17 08:07:30.500,-10504
2022-11-17 08:07:31.500,-10504
2022-11-17 08:07:32.500,-10504
2022-11-17 08:07:33.500,-10504
2022-11-17 08:07:34.500,-10504
2022-11-17 08:07:35.500,-10504
2022-11-17 08:07:36.500,-10504
2022-11-17 08:07:37.500,-10504
2022-11-17 08:07:38.500,-10505
2022-11-17 08:07:39.500,-10505
2022-11-17 08:07:40.500,-10505
2022-11-17 08:07:41.500,-10505
2022-11-17 08:07:42.500,-10505
2022-11-17 08:07:43.500,-10505
2022-11-17 08:07:44.500,-10505
2022-11-17 08:07:45.500,-10505
2022-11-17 08:07:46.500,-10505
2022-11-17 08:07:47.500,-10505
2022-11-17 08:07:48.500,-10505
2022-11-17 08:07:49.500,-10505
2022-11-17 08:07:50.500,-10505
2022-11-17 08:07:51.500,-10505
2022-11-17 08:07:52.500,-10506
2022-11-17 08:07:53.500,-10506
2022-11-17 08:07:54.500,-10506
2022-11-17 08:07:55.500,-10506
2022-11-17 08:07:56.500,-10506
2022-11-17 08:07:57.500,-10506
2022-11-17 08:07:58.500,-10506
2022-11-17 08:07:59.500,-10506
2022-11-17 08:08:00.500,-10506
2022-11-17 08:08:01.500,-10506
2022-11-17 08:08:02.500,-10506
2022-11-17 08:08:03.500,-10506
2022-11-17 08:08:04.500,-10506
2022-11-17 08:08:05.500,-10506
2022-11-17 08:08:06.500,-10507
2022-11-17 08:08:07.500,-10507
2022-11-17 08:08:08.500,-10507
2022-11-17 08:08:09.500,-10507
2022-11-17 08:08:10.500,-10507
2022-11-17 08:08:11.500,-10507
2022-11-17 08:08:12.500,-10507
2022-11-17 08:08:13.500,-10507
2022-11-17 08:08:14.500,-10507
2022-11-17 08:08:15.500,-10507
2022-11-17 08:08:16.500,-10507
2022-11-17 08:08:17.500,-10507
2022-11-17 08:08:18.500,-10507
2022-11-17 08:08:19.500,-10507
2022-11-17 08:08:20.500,-10508
2022-11-17 08:08:21.500,-10508
2022-11-17 08:08:22.500,-10508
2022-11-17 08:08:23.500,-10508
2022-11-17 08:08:24.500,-10508
2022-11-17 08:08:25.500,-10508
2022-11-17 08:08:26.500,-10508
2022-11-17 08:08:27.500,-10508
2022-11-17 08:08:28.500,-10508
2022-11-17 08:08:29.500,-10508
2022-11-17 08:08:30.500,-10508
2022-11-17 08:08:31.500,-10508
2022-11-17 08:08:32.500,-10508
2022-11-17 08:08:33.500,-10509
2022-11-17 08:08:34.500,-10509
2022-11-17 08:08:35.500,-10509
2022-11-17 08:08:36.500,-10509
2022-11-17 08:08:37.500,-10509
2022-11-17 08:08:38.500,-10509
2022-11-17 08:08:39.500,-10509
2022-11-17 08:08:40.500,-10509
2022-11-17 08:08:41.500,-10509
2022-11-17 08:08:42.500,-10509
2022-11-17 08:08:43.500,-10509
2022-11-17 08:08:44.500,-10509
2022-11-17 08:08:45.500,-10509
2022-11-17 08:08:46.500,-10509
2022-11-17 08:08:47.500,-10510
2022-11-17 08:08:48.500,-10510
2022-11-17 08:08:49.500,-10510
2022-11-17 08:08:50.500,-10510
2022-11-17 08:08:51.500,-10510
2022-11-17 08:08:52.500,-10510
2022-11-17 08:08:53.500,-10510
2022-11-17 08:08:54.500,-10510
2022-11-17 08:08:55.500,-10510
2022-11-17 08:08:56.500,-10510
2022-11-17 08:08:57.500,-10510
2022-11-17 08:08:58.500,-10510
2022-11-17 08:08:59.500,-10510
2022-11-17 08:09:00.500,-10510
2022-11-17 08:09:01.500,-10511
2022-11-17 08:09:02.500,-10511
2022-11-17 08:09:03.500,-10511
2022-11-17 08:09:04.500,-10511
2022-11-17 08:09:05.500,-10511
2022-11-17 08:09:06.500,-10511
2022-11-17 08:09:07.500,-10511
2022-11-17 08:09:08.500,-10511
2022-11-17 08:09:09.500,-10511
2022-11-17 08:09:10.500,-10511
2022-11-17 08:09:11.500,-10511
2022-11-17 08:09:12.500,-10511
2022-11-17 08:09:13.500,-10511
2022-11-17 08:09:14.500,-10512
2022-11-17 08:09:15.500,-10512
2022-11-17 08:09:16.500,-10512
2022-11-17 08:09:17.500,-10512
2022-11-17 08:09:18.500,-10512
2022-11-17 08:09:19.500,-10512
2022-11-17 08:09:20.500,-10512
2022-11-17 08:09:21.500,-10512
2022-11-17 08:09:22.500,-10512
2022-11-17 08:09:23.500,-10512
2022-11-17 08:09:24.500,-10512
2022-11-17 08:09:25.500,-10512
2022-11-17 08:09:26.500,-10512
2022-11-17 08:09:27.500,-10512
2022-11-17 08:09:28.500,-10513
2022-11-17 08:09:29.500,-10513
2022-11-17 08:09:30.500,-10513
2022-11-17 08:09:31.500,-10513
2022-11-17 08:09:32.500,-10513
2022-11-17 08:09:33.500,-10513
2022-11-17 08:09:34.500,-10513
2022-11-17 08:09:35.500,-10513
2022-11-17 08:09:36.500,-10513
2022-11-17 08:09:37.500,-10513
2022-11-17 08:09:38.500,-10513
2022-11-17 08:09:39.500,-10513
2022-11-17 08:09:40.500,-10513
2022-11-17 08:09:41.500,-10514
2022-11-17 08:09:42.500,-10514
2022-11-17 08:09:43.500,-10514
2022-11-17 08:09:44.500,-10514
2022-11-17 08:09:45.500,-10514
2022-11-17 08:09:46.500,-10514
2022-11-17 08:09:47.500,-10514
2022-11-17 08:09:48.500,-10514
2022-11-17 08:09:49.500,-10514
2022-11-17 08:09:50.500,-10514
2022-11-17 08:09:51.500,-10514
2022-11-17 08:09:52.500,-10514
2022-11-17 08:09:53.500,-10514
2022-11-17 08:09:54.500,-10514
2022-11-17 08:09:55.500,-10515
2022-11-17 08:09:56.500,-10515
2022-11-17 08:09:57.500,-10515
2022-11-17 08:09:58.500,-10515
2022-11-17 08:09:59.500,-10515
2022-11-17 08:10:00.500,-10515
2022-11-17 08:10:01.500,-10515
2022-11-17 08:10:02.500,-10515
2022-11-17 08:10:03.500,-10515
2022-11-17 08:10:04.500,-10515
2022-11-17 08:10:05.500,-10515
2022-11-17 08:10:06.500,-10515
2022-11-17 08:10:07.500,-10515
2022-11-17 08:10:08.500,-10516
2022-11-17 08:10:09.500,-10516
2022-11-17 08:10:10.500,-10516
2022-11-17 08:10:11.500,-10516
2022-11-17 08:10:12.500,-10516
2022-11-17 08:10:13.500,-10516
2022-11-17 08:10:14.500,-10516
2022-11-17 08:10:15.500,-10516
2022-11-17 08:10:16.500,-10516
2022-11-17 08:10:17.500,-10516
2022-11-17 08:10:18.500,-10516
2022-11-17 08:10:19.500,-10516
2022-11-17 08:10:20.500,-10516
2022-11-17 08:10:21.500,-10516
2022-11-17 08:10:22.500,-10517
2022-11-17 08:10:23.500,-10517
2022-11-17 08:10:24.500,-10517
2022-11-17 08:10:25.500,-10517
2022-11-17 08:10:26.500,-10517
2022-11-17 08:10:27.500,-10517
2022-11-17 08:10:28.500,-10517
