isotime,frequency
2022-11-26 12:31:43.500,-825.432032585144
2022-11-26 12:31:44.500,-825.3338599205017
2022-11-26 12:31:45.500,-825.2356872558594
2022-11-26 12:31:46.500,-825.137514591217
2022-11-26 12:31:47.500,-825.0393419265747
2022-11-26 12:31:48.500,-824.9411687850952
2022-11-26 12:31:49.500,-824.8429961204529
2022-11-26 12:31:50.500,-824.7448234558105
2022-11-26 12:31:51.500,-825.6466507911682
2022-11-26 12:31:52.500,-825.5484781265259
2022-11-26 12:31:53.500,-825.4503054618835
2022-11-26 12:31:54.500,-825.352132320404
2022-11-26 12:31:55.500,-825.2539596557617
2022-11-26 12:31:56.500,-825.1557869911194
2022-11-26 12:31:57.500,-825.057614326477
2022-11-26 12:31:58.500,-824.9594416618347
2022-11-26 12:31:59.500,-824.8612689971924
2022-11-26 12:32:00.500,-824.762942314148
2022-11-26 12:32:01.500,-825.6644616127014
2022-11-26 12:32:02.500,-825.5659809112549
2022-11-26 12:32:03.500,-825.4675002098083
2022-11-26 12:32:04.500,-825.3690195083618
2022-11-26 12:32:05.500,-825.2705392837524
2022-11-26 12:32:06.500,-825.1720585823059
2022-11-26 12:32:07.500,-825.0735778808594
2022-11-26 12:32:08.500,-824.9750971794128
2022-11-26 12:32:09.500,-824.8766169548035
2022-11-26 12:32:10.500,-824.7781362533569
2022-11-26 12:32:11.500,-825.6796555519104
2022-11-26 12:32:12.500,-825.5811748504639
2022-11-26 12:32:13.500,-825.4826941490173
2022-11-26 12:32:14.500,-825.384213924408
2022-11-26 12:32:15.500,-825.2857332229614
2022-11-26 12:32:16.500,-825.1872525215149
2022-11-26 12:32:17.500,-825.0887718200684
2022-11-26 12:32:18.500,-824.9902911186218
2022-11-26 12:32:19.500,-824.8918108940125
2022-11-26 12:32:20.500,-824.7933301925659
2022-11-26 12:32:21.500,-825.6948494911194
2022-11-26 12:32:22.500,-825.5963687896729
2022-11-26 12:32:23.500,-825.4978885650635
2022-11-26 12:32:24.500,-825.399407863617
2022-11-26 12:32:25.500,-825.3009271621704
2022-11-26 12:32:26.500,-825.2024464607239
2022-11-26 12:32:27.500,-825.1039657592773
2022-11-26 12:32:28.500,-825.005485534668
2022-11-26 12:32:29.500,-824.9070048332214
2022-11-26 12:32:30.500,-824.8085241317749
2022-11-26 12:32:31.500,-825.7100434303284
2022-11-26 12:32:32.500,-825.611563205719
2022-11-26 12:32:33.500,-825.5130825042725
2022-11-26 12:32:34.500,-825.4146018028259
2022-11-26 12:32:35.500,-825.3161211013794
2022-11-26 12:32:36.500,-825.2176403999329
2022-11-26 12:32:37.500,-825.1191596984863
2022-11-26 12:32:38.500,-825.020679473877
2022-11-26 12:32:39.500,-824.9221987724304
2022-11-26 12:32:40.500,-824.8237180709839
2022-11-26 12:32:41.500,-825.7252373695374
2022-11-26 12:32:42.500,-825.626757144928
2022-11-26 12:32:43.500,-825.5282764434814
2022-11-26 12:32:44.500,-825.4297957420349
2022-11-26 12:32:45.500,-825.3313150405884
2022-11-26 12:32:46.500,-825.2328343391418
2022-11-26 12:32:47.500,-825.1343541145325
2022-11-26 12:32:48.500,-825.0358734130859
2022-11-26 12:32:49.500,-824.9373927116394
2022-11-26 12:32:50.500,-824.8389120101929
2022-11-26 12:32:51.500,-824.7404317855835
2022-11-26 12:32:52.500,-825.641951084137
2022-11-26 12:32:53.500,-825.5434703826904
2022-11-26 12:32:54.500,-825.4449896812439
2022-11-26 12:32:55.500,-825.3465089797974
2022-11-26 12:32:56.500,-825.248028755188
2022-11-26 12:32:57.500,-825.1495480537415
2022-11-26 12:32:58.500,-825.0510673522949
2022-11-26 12:32:59.500,-824.9525866508484
2022-11-26 12:33:00.500,-824.8539519309998
2022-11-26 12:33:01.500,-824.755163192749
2022-11-26 12:33:02.500,-825.6563744544983
2022-11-26 12:33:03.500,-825.5575857162476
2022-11-26 12:33:04.500,-825.4587965011597
2022-11-26 12:33:05.500,-825.3600077629089
2022-11-26 12:33:06.500,-825.2612190246582
2022-11-26 12:33:07.500,-825.1624302864075
2022-11-26 12:33:08.500,-825.0636410713196
2022-11-26 12:33:09.500,-824.9648523330688
2022-11-26 12:33:10.500,-824.8660635948181
2022-11-26 12:33:11.500,-824.7672743797302
2022-11-26 12:33:12.500,-825.6684856414795
2022-11-26 12:33:13.500,-825.5696969032288
2022-11-26 12:33:14.500,-825.470908164978
2022-11-26 12:33:15.500,-825.3721194267273
2022-11-26 12:33:16.500,-825.2733302116394
2022-11-26 12:33:17.500,-825.1745414733887
2022-11-26 12:33:18.500,-825.0757527351379
2022-11-26 12:33:19.500,-824.97696352005
2022-11-26 12:33:20.500,-824.8781747817993
2022-11-26 12:33:21.500,-824.7793860435486
2022-11-26 12:33:22.500,-825.6805973052979
2022-11-26 12:33:23.500,-825.5818085670471
2022-11-26 12:33:24.500,-825.4830193519592
2022-11-26 12:33:25.500,-825.3842306137085
2022-11-26 12:33:26.500,-825.2854418754578
2022-11-26 12:33:27.500,-825.1866526603699
2022-11-26 12:33:28.500,-825.0878639221191
2022-11-26 12:33:29.500,-824.9890751838684
2022-11-26 12:33:30.500,-824.8902864456177
2022-11-26 12:33:31.500,-824.7914972305298
2022-11-26 12:33:32.500,-825.692708492279
2022-11-26 12:33:33.500,-825.5939197540283
2022-11-26 12:33:34.500,-825.4951310157776
2022-11-26 12:33:35.500,-825.3963418006897
2022-11-26 12:33:36.500,-825.297553062439
2022-11-26 12:33:37.500,-825.1987643241882
2022-11-26 12:33:38.500,-825.0999755859375
2022-11-26 12:33:39.500,-825.0011863708496
2022-11-26 12:33:40.500,-824.9023976325989
2022-11-26 12:33:41.500,-824.8036088943481
2022-11-26 12:33:42.500,-825.7048201560974
2022-11-26 12:33:43.500,-825.6060309410095
2022-11-26 12:33:44.500,-825.5072422027588
2022-11-26 12:33:45.500,-825.408453464508
2022-11-26 12:33:46.500,-825.3096647262573
2022-11-26 12:33:47.500,-825.2108755111694
2022-11-26 12:33:48.500,-825.1120867729187
2022-11-26 12:33:49.500,-825.013298034668
2022-11-26 12:33:50.500,-824.9145092964172
2022-11-26 12:33:51.500,-824.8157200813293
2022-11-26 12:33:52.500,-825.7169313430786
2022-11-26 12:33:53.500,-825.6181426048279
2022-11-26 12:33:54.500,-825.5193538665771
2022-11-26 12:33:55.500,-825.4205646514893
2022-11-26 12:33:56.500,-825.3217759132385
2022-11-26 12:33:57.500,-825.2229871749878
2022-11-26 12:33:58.500,-825.1241984367371
2022-11-26 12:33:59.500,-825.0254092216492
2022-11-26 12:34:00.500,-824.9264664649963
2022-11-26 12:34:01.500,-824.8273696899414
2022-11-26 12:34:02.500,-825.7282729148865
2022-11-26 12:34:03.500,-825.6291761398315
2022-11-26 12:34:04.500,-825.5300793647766
2022-11-26 12:34:05.500,-825.4309825897217
2022-11-26 12:34:06.500,-825.3318858146667
2022-11-26 12:34:07.500,-825.2327890396118
2022-11-26 12:34:08.500,-825.1336922645569
2022-11-26 12:34:09.500,-825.034595489502
2022-11-26 12:34:10.500,-824.935498714447
2022-11-26 12:34:11.500,-824.8364019393921
2022-11-26 12:34:12.500,-825.7373051643372
2022-11-26 12:34:13.500,-825.6382083892822
2022-11-26 12:34:14.500,-825.5391116142273
2022-11-26 12:34:15.500,-825.4400148391724
2022-11-26 12:34:16.500,-825.3409180641174
2022-11-26 12:34:17.500,-825.2418212890625
2022-11-26 12:34:18.500,-825.1427245140076
2022-11-26 12:34:19.500,-825.0436272621155
2022-11-26 12:34:20.500,-824.9445309638977
2022-11-26 12:34:21.500,-824.8454337120056
2022-11-26 12:34:22.500,-825.7463369369507
2022-11-26 12:34:23.500,-825.6472401618958
2022-11-26 12:34:24.500,-825.5481433868408
2022-11-26 12:34:25.500,-825.4490466117859
2022-11-26 12:34:26.500,-825.349949836731
2022-11-26 12:34:27.500,-825.250853061676
2022-11-26 12:34:28.500,-825.1517562866211
2022-11-26 12:34:29.500,-825.0526595115662
2022-11-26 12:34:30.500,-824.9535627365112
2022-11-26 12:34:31.500,-824.8544659614563
2022-11-26 12:34:32.500,-825.7553691864014
2022-11-26 12:34:33.500,-825.6562724113464
2022-11-26 12:34:34.500,-825.5571756362915
2022-11-26 12:34:35.500,-825.4580788612366
2022-11-26 12:34:36.500,-825.3589820861816
2022-11-26 12:34:37.500,-825.2598853111267
2022-11-26 12:34:38.500,-825.1607885360718
2022-11-26 12:34:39.500,-825.0616917610168
2022-11-26 12:34:40.500,-824.9625949859619
2022-11-26 12:34:41.500,-824.863498210907
2022-11-26 12:34:42.500,-825.764401435852
2022-11-26 12:34:43.500,-825.6653046607971
2022-11-26 12:34:44.500,-825.5662078857422
2022-11-26 12:34:45.500,-825.4671111106873
2022-11-26 12:34:46.500,-825.3680138587952
2022-11-26 12:34:47.500,-825.2689170837402
2022-11-26 12:34:48.500,-825.1698203086853
2022-11-26 12:34:49.500,-825.0707235336304
2022-11-26 12:34:50.500,-824.9716267585754
2022-11-26 12:34:51.500,-824.8725299835205
2022-11-26 12:34:52.500,-825.7734332084656
2022-11-26 12:34:53.500,-825.6743364334106
2022-11-26 12:34:54.500,-825.5752396583557
2022-11-26 12:34:55.500,-825.4761428833008
2022-11-26 12:34:56.500,-825.3770461082458
2022-11-26 12:34:57.500,-825.2779493331909
2022-11-26 12:34:58.500,-825.178852558136
2022-11-26 12:34:59.500,-825.079755783081
2022-11-26 12:35:00.500,-824.9805111885071
2022-11-26 12:35:01.500,-824.8811182975769
2022-11-26 12:35:02.500,-825.7817258834839
2022-11-26 12:35:03.500,-825.6823329925537
2022-11-26 12:35:04.500,-825.5829405784607
2022-11-26 12:35:05.500,-825.4835476875305
2022-11-26 12:35:06.500,-825.3841552734375
2022-11-26 12:35:07.500,-825.2847623825073
2022-11-26 12:35:08.500,-825.1853699684143
2022-11-26 12:35:09.500,-825.0859770774841
2022-11-26 12:35:10.500,-824.986584186554
2022-11-26 12:35:11.500,-824.8871917724609
2022-11-26 12:35:12.500,-825.7877988815308
2022-11-26 12:35:13.500,-825.6884064674377
2022-11-26 12:35:14.500,-825.5890135765076
2022-11-26 12:35:15.500,-825.4896211624146
2022-11-26 12:35:16.500,-825.3902282714844
2022-11-26 12:35:17.500,-825.2908358573914
2022-11-26 12:35:18.500,-825.1914429664612
2022-11-26 12:35:19.500,-825.0920505523682
2022-11-26 12:35:20.500,-824.992657661438
2022-11-26 12:35:21.500,-824.893265247345
2022-11-26 12:35:22.500,-825.7938723564148
2022-11-26 12:35:23.500,-825.6944799423218
2022-11-26 12:35:24.500,-825.5950870513916
2022-11-26 12:35:25.500,-825.4956946372986
2022-11-26 12:35:26.500,-825.3963017463684
2022-11-26 12:35:27.500,-825.2969093322754
2022-11-26 12:35:28.500,-825.1975164413452
2022-11-26 12:35:29.500,-825.0981240272522
2022-11-26 12:35:30.500,-824.998731136322
2022-11-26 12:35:31.500,-824.899338722229
2022-11-26 12:35:32.500,-825.7999458312988
2022-11-26 12:35:33.500,-825.7005534172058
2022-11-26 12:35:34.500,-825.6011605262756
2022-11-26 12:35:35.500,-825.5017681121826
2022-11-26 12:35:36.500,-825.4023752212524
2022-11-26 12:35:37.500,-825.3029823303223
2022-11-26 12:35:38.500,-825.2035899162292
2022-11-26 12:35:39.500,-825.1041970252991
2022-11-26 12:35:40.500,-825.004804611206
2022-11-26 12:35:41.500,-824.9054117202759
2022-11-26 12:35:42.500,-825.8060193061829
2022-11-26 12:35:43.500,-825.7066264152527
2022-11-26 12:35:44.500,-825.6072340011597
2022-11-26 12:35:45.500,-825.5078411102295
2022-11-26 12:35:46.500,-825.4084486961365
2022-11-26 12:35:47.500,-825.3090558052063
2022-11-26 12:35:48.500,-825.2096633911133
2022-11-26 12:35:49.500,-825.1102705001831
2022-11-26 12:35:50.500,-825.0108780860901
2022-11-26 12:35:51.500,-824.9114851951599
2022-11-26 12:35:52.500,-825.8120927810669
2022-11-26 12:35:53.500,-825.7126998901367
2022-11-26 12:35:54.500,-825.6133074760437
2022-11-26 12:35:55.500,-825.5139145851135
2022-11-26 12:35:56.500,-825.4145221710205
2022-11-26 12:35:57.500,-825.3151292800903
2022-11-26 12:35:58.500,-825.2157368659973
2022-11-26 12:35:59.500,-825.1163439750671
2022-11-26 12:36:00.500,-825.016797542572
2022-11-26 12:36:01.500,-824.9170966148376
2022-11-26 12:36:02.500,-825.8173956871033
2022-11-26 12:36:03.500,-825.717695236206
2022-11-26 12:36:04.500,-825.6179943084717
2022-11-26 12:36:05.500,-825.5182938575745
2022-11-26 12:36:06.500,-825.4185929298401
2022-11-26 12:36:07.500,-825.3188920021057
2022-11-26 12:36:08.500,-825.2191915512085
2022-11-26 12:36:09.500,-825.1194906234741
2022-11-26 12:36:10.500,-825.0197901725769
2022-11-26 12:36:11.500,-824.9200892448425
2022-11-26 12:36:12.500,-825.8203887939453
2022-11-26 12:36:13.500,-825.7206878662109
2022-11-26 12:36:14.500,-825.6209874153137
2022-11-26 12:36:15.500,-825.5212864875793
2022-11-26 12:36:16.500,-825.421585559845
2022-11-26 12:36:17.500,-825.3218851089478
2022-11-26 12:36:18.500,-825.2221841812134
2022-11-26 12:36:19.500,-825.1224837303162
2022-11-26 12:36:20.500,-825.0227828025818
2022-11-26 12:36:21.500,-825.9230823516846
2022-11-26 12:36:22.500,-825.8233814239502
2022-11-26 12:36:23.500,-825.7236804962158
2022-11-26 12:36:24.500,-825.6239800453186
2022-11-26 12:36:25.500,-825.5242791175842
2022-11-26 12:36:26.500,-825.424578666687
2022-11-26 12:36:27.500,-825.3248777389526
2022-11-26 12:36:28.500,-825.2251772880554
2022-11-26 12:36:29.500,-825.125476360321
2022-11-26 12:36:30.500,-825.0257754325867
2022-11-26 12:36:31.500,-825.9260749816895
2022-11-26 12:36:32.500,-825.8263740539551
2022-11-26 12:36:33.500,-825.7266736030579
2022-11-26 12:36:34.500,-825.6269726753235
2022-11-26 12:36:35.500,-825.5272722244263
2022-11-26 12:36:36.500,-825.4275712966919
2022-11-26 12:36:37.500,-825.3278708457947
2022-11-26 12:36:38.500,-825.2281699180603
2022-11-26 12:36:39.500,-825.1284689903259
2022-11-26 12:36:40.500,-825.0287685394287
2022-11-26 12:36:41.500,-825.9290676116943
2022-11-26 12:36:42.500,-825.8293671607971
2022-11-26 12:36:43.500,-825.7296662330627
2022-11-26 12:36:44.500,-825.6299653053284
2022-11-26 12:36:45.500,-825.5302648544312
2022-11-26 12:36:46.500,-825.4305639266968
2022-11-26 12:36:47.500,-825.3308634757996
2022-11-26 12:36:48.500,-825.2311625480652
2022-11-26 12:36:49.500,-825.131462097168
2022-11-26 12:36:50.500,-825.0317611694336
2022-11-26 12:36:51.500,-825.9320607185364
2022-11-26 12:36:52.500,-825.832359790802
2022-11-26 12:36:53.500,-825.7326588630676
2022-11-26 12:36:54.500,-825.6329584121704
2022-11-26 12:36:55.500,-825.533257484436
2022-11-26 12:36:56.500,-825.4335570335388
2022-11-26 12:36:57.500,-825.3338561058044
2022-11-26 12:36:58.500,-825.2341551780701
2022-11-26 12:36:59.500,-825.1344547271729
2022-11-26 12:37:00.500,-825.0346059799194
2022-11-26 12:37:01.500,-825.9346098899841
2022-11-26 12:37:02.500,-825.8346138000488
2022-11-26 12:37:03.500,-825.7346172332764
2022-11-26 12:37:04.500,-825.6346211433411
2022-11-26 12:37:05.500,-825.5346250534058
2022-11-26 12:37:06.500,-825.4346284866333
2022-11-26 12:37:07.500,-825.334632396698
2022-11-26 12:37:08.500,-825.2346363067627
2022-11-26 12:37:09.500,-825.1346397399902
2022-11-26 12:37:10.500,-826.0346436500549
2022-11-26 12:37:11.500,-825.9346475601196
2022-11-26 12:37:12.500,-825.8346509933472
2022-11-26 12:37:13.500,-825.7346549034119
2022-11-26 12:37:14.500,-825.6346588134766
2022-11-26 12:37:15.500,-825.5346622467041
2022-11-26 12:37:16.500,-825.4346661567688
2022-11-26 12:37:17.500,-825.3346700668335
2022-11-26 12:37:18.500,-825.234673500061
2022-11-26 12:37:19.500,-825.1346774101257
2022-11-26 12:37:20.500,-826.0346813201904
2022-11-26 12:37:21.500,-825.934684753418
2022-11-26 12:37:22.500,-825.8346886634827
2022-11-26 12:37:23.500,-825.7346920967102
2022-11-26 12:37:24.500,-825.6346960067749
2022-11-26 12:37:25.500,-825.5346999168396
2022-11-26 12:37:26.500,-825.4347033500671
2022-11-26 12:37:27.500,-825.3347072601318
2022-11-26 12:37:28.500,-825.2347111701965
2022-11-26 12:37:29.500,-825.1347146034241
2022-11-26 12:37:30.500,-826.0347185134888
2022-11-26 12:37:31.500,-825.9347224235535
2022-11-26 12:37:32.500,-825.834725856781
2022-11-26 12:37:33.500,-825.7347297668457
2022-11-26 12:37:34.500,-825.6347336769104
2022-11-26 12:37:35.500,-825.5347371101379
2022-11-26 12:37:36.500,-825.4347410202026
2022-11-26 12:37:37.500,-825.3347449302673
2022-11-26 12:37:38.500,-825.2347483634949
2022-11-26 12:37:39.500,-825.1347522735596
2022-11-26 12:37:40.500,-826.0347561836243
2022-11-26 12:37:41.500,-825.9347596168518
2022-11-26 12:37:42.500,-825.8347635269165
2022-11-26 12:37:43.500,-825.734766960144
2022-11-26 12:37:44.500,-825.6347708702087
2022-11-26 12:37:45.500,-825.5347747802734
2022-11-26 12:37:46.500,-825.434778213501
2022-11-26 12:37:47.500,-825.3347821235657
2022-11-26 12:37:48.500,-825.2347860336304
2022-11-26 12:37:49.500,-826.1347894668579
2022-11-26 12:37:50.500,-826.0347933769226
2022-11-26 12:37:51.500,-825.9347972869873
2022-11-26 12:37:52.500,-825.8348007202148
2022-11-26 12:37:53.500,-825.7348046302795
2022-11-26 12:37:54.500,-825.6348085403442
2022-11-26 12:37:55.500,-825.5348119735718
2022-11-26 12:37:56.500,-825.4348158836365
2022-11-26 12:37:57.500,-825.3348197937012
2022-11-26 12:37:58.500,-825.2348232269287
2022-11-26 12:37:59.500,-826.1348271369934
2022-11-26 12:38:00.500,-826.0346827507019
2022-11-26 12:38:01.500,-825.9343905448914
2022-11-26 12:38:02.500,-825.8340983390808
2022-11-26 12:38:03.500,-825.7338061332703
2022-11-26 12:38:04.500,-825.6335139274597
2022-11-26 12:38:05.500,-825.5332217216492
2022-11-26 12:38:06.500,-825.4329295158386
2022-11-26 12:38:07.500,-825.3326373100281
2022-11-26 12:38:08.500,-825.2323451042175
2022-11-26 12:38:09.500,-826.132052898407
2022-11-26 12:38:10.500,-826.0317606925964
2022-11-26 12:38:11.500,-825.9314684867859
2022-11-26 12:38:12.500,-825.8311762809753
2022-11-26 12:38:13.500,-825.7308840751648
2022-11-26 12:38:14.500,-825.6305918693542
2022-11-26 12:38:15.500,-825.5302996635437
2022-11-26 12:38:16.500,-825.4300074577332
2022-11-26 12:38:17.500,-825.3297157287598
2022-11-26 12:38:18.500,-825.2294230461121
2022-11-26 12:38:19.500,-826.1291313171387
2022-11-26 12:38:20.500,-826.0288391113281
2022-11-26 12:38:21.500,-825.9285469055176
2022-11-26 12:38:22.500,-825.828254699707
2022-11-26 12:38:23.500,-825.7279624938965
2022-11-26 12:38:24.500,-825.6276702880859
2022-11-26 12:38:25.500,-825.5273780822754
2022-11-26 12:38:26.500,-825.4270858764648
2022-11-26 12:38:27.500,-825.3267936706543
2022-11-26 12:38:28.500,-825.2265014648438
2022-11-26 12:38:29.500,-826.1262092590332
2022-11-26 12:38:30.500,-826.0259170532227
2022-11-26 12:38:31.500,-825.9256248474121
2022-11-26 12:38:32.500,-825.8253326416016
2022-11-26 12:38:33.500,-825.725040435791
2022-11-26 12:38:34.500,-825.6247482299805
2022-11-26 12:38:35.500,-825.5244560241699
2022-11-26 12:38:36.500,-825.4241638183594
2022-11-26 12:38:37.500,-825.3238716125488
2022-11-26 12:38:38.500,-826.2235794067383
2022-11-26 12:38:39.500,-826.1232872009277
2022-11-26 12:38:40.500,-826.0229949951172
2022-11-26 12:38:41.500,-825.9227027893066
2022-11-26 12:38:42.500,-825.8224105834961
2022-11-26 12:38:43.500,-825.7221183776855
2022-11-26 12:38:44.500,-825.621826171875
2022-11-26 12:38:45.500,-825.5215339660645
2022-11-26 12:38:46.500,-825.4212417602539
2022-11-26 12:38:47.500,-825.3209495544434
2022-11-26 12:38:48.500,-826.2206573486328
2022-11-26 12:38:49.500,-826.1203651428223
2022-11-26 12:38:50.500,-826.0200729370117
2022-11-26 12:38:51.500,-825.9197807312012
2022-11-26 12:38:52.500,-825.8194885253906
2022-11-26 12:38:53.500,-825.7191963195801
2022-11-26 12:38:54.500,-825.6189041137695
2022-11-26 12:38:55.500,-825.518611907959
2022-11-26 12:38:56.500,-825.4183197021484
2022-11-26 12:38:57.500,-826.3180274963379
2022-11-26 12:38:58.500,-826.2177352905273
2022-11-26 12:38:59.500,-826.1174430847168
2022-11-26 12:39:00.500,-826.0170030593872
2022-11-26 12:39:01.500,-825.9164152145386
2022-11-26 12:39:02.500,-825.8158273696899
2022-11-26 12:39:03.500,-825.7152395248413
2022-11-26 12:39:04.500,-825.6146516799927
2022-11-26 12:39:05.500,-825.5140643119812
2022-11-26 12:39:06.500,-825.4134764671326
2022-11-26 12:39:07.500,-826.3128886222839
2022-11-26 12:39:08.500,-826.2123007774353
2022-11-26 12:39:09.500,-826.1117129325867
2022-11-26 12:39:10.500,-826.011125087738
2022-11-26 12:39:11.500,-825.9105372428894
2022-11-26 12:39:12.500,-825.8099493980408
2022-11-26 12:39:13.500,-825.7093615531921
2022-11-26 12:39:14.500,-825.6087737083435
2022-11-26 12:39:15.500,-825.5081858634949
2022-11-26 12:39:16.500,-825.4075984954834
2022-11-26 12:39:17.500,-826.3070106506348
2022-11-26 12:39:18.500,-826.2064228057861
2022-11-26 12:39:19.500,-826.1058349609375
2022-11-26 12:39:20.500,-826.0052471160889
2022-11-26 12:39:21.500,-825.9046592712402
2022-11-26 12:39:22.500,-825.8040714263916
2022-11-26 12:39:23.500,-825.703483581543
2022-11-26 12:39:24.500,-825.6028957366943
2022-11-26 12:39:25.500,-825.5023078918457
2022-11-26 12:39:26.500,-826.4017205238342
2022-11-26 12:39:27.500,-826.3011326789856
2022-11-26 12:39:28.500,-826.200544834137
2022-11-26 12:39:29.500,-826.0999569892883
2022-11-26 12:39:30.500,-825.9993691444397
2022-11-26 12:39:31.500,-825.8987812995911
2022-11-26 12:39:32.500,-825.7981934547424
2022-11-26 12:39:33.500,-825.6976056098938
2022-11-26 12:39:34.500,-825.5970177650452
2022-11-26 12:39:35.500,-825.4964299201965
2022-11-26 12:39:36.500,-826.3958420753479
2022-11-26 12:39:37.500,-826.2952547073364
2022-11-26 12:39:38.500,-826.1946668624878
2022-11-26 12:39:39.500,-826.0940790176392
2022-11-26 12:39:40.500,-825.9934911727905
2022-11-26 12:39:41.500,-825.8929033279419
