isotime,frequency
2022-12-02 13:10:04.500,-604992.0249476433
2022-12-02 13:10:05.500,-46279.99793672562
2022-12-02 13:10:06.500,-46279.97092628479
2022-12-02 13:10:07.500,-46279.94391536713
2022-12-02 13:10:08.500,-46279.91690444946
2022-12-02 13:10:09.500,-46279.88989400864
2022-12-02 13:10:10.500,-46279.86288309097
2022-12-02 13:10:11.500,-46279.83587217331
2022-12-02 13:10:12.500,-46279.80886173248
2022-12-02 13:10:13.500,-46279.78185081482
2022-12-02 13:10:14.500,-46279.754839897156
2022-12-02 13:10:15.500,-46279.72782945633
2022-12-02 13:10:16.500,-91734.70081853867
2022-12-02 13:10:17.500,-23552.673807621002
2022-12-02 13:10:18.500,-46279.646797180176
2022-12-02 13:10:19.500,-23552.619786262512
2022-12-02 13:10:20.500,-91734.59277582169
2022-12-02 13:10:21.500,-345522.565764904
2022-12-02 13:10:22.500,-91734.53875398636
2022-12-02 13:10:23.500,-472416.51174354553
2022-12-02 13:10:24.500,-279234.48473262787
2022-12-02 13:10:25.500,-91734.4577217102
2022-12-02 13:10:26.500,-91734.43071126938
2022-12-02 13:10:27.500,-91734.40370035172
2022-12-02 13:10:28.500,-351204.37668943405
2022-12-02 13:10:29.500,-426962.3496789932
2022-12-02 13:10:30.500,-351204.32266807556
2022-12-02 13:10:31.500,-426962.2956571579
2022-12-02 13:10:32.500,-46280.26864671707
2022-12-02 13:10:33.500,-426962.2416357994
2022-12-02 13:10:34.500,-426962.21462488174
2022-12-02 13:10:35.500,-46280.18761444092
2022-12-02 13:10:36.500,-46280.160603523254
2022-12-02 13:10:37.500,-46280.13359260559
2022-12-02 13:10:38.500,-46280.106582164764
2022-12-02 13:10:39.500,-46280.0795712471
2022-12-02 13:10:40.500,-46280.05256032944
2022-12-02 13:10:41.500,-46280.02554988861
2022-12-02 13:10:42.500,-472416.99853897095
2022-12-02 13:10:43.500,-46279.971528053284
2022-12-02 13:10:44.500,-23552.944517612457
2022-12-02 13:10:45.500,-23552.917506694794
2022-12-02 13:10:46.500,-91734.89049577713
2022-12-02 13:10:47.500,-46279.863485336304
2022-12-02 13:10:48.500,-23552.83647441864
2022-12-02 13:10:49.500,-46279.80946350098
2022-12-02 13:10:50.500,-91734.78245306015
2022-12-02 13:10:51.500,-351204.7554421425
2022-12-02 13:10:52.500,-351204.7284312248
2022-12-02 13:10:53.500,-351204.701420784
2022-12-02 13:10:54.500,-604992.6744098663
2022-12-02 13:10:55.500,-351204.64739894867
2022-12-02 13:10:56.500,-351204.62038850784
2022-12-02 13:10:57.500,-351204.5933775902
2022-12-02 13:10:58.500,-351204.5663666725
2022-12-02 13:10:59.500,-46280.53935623169
2022-12-02 13:11:00.500,-46280.512043476105
2022-12-02 13:11:01.500,-426962.4844288826
2022-12-02 13:11:02.500,-426962.4568142891
2022-12-02 13:11:03.500,-46280.429200172424
2022-12-02 13:11:04.500,-46280.40158557892
2022-12-02 13:11:05.500,-46280.37397098541
2022-12-02 13:11:06.500,-46280.34635639191
2022-12-02 13:11:07.500,-46280.3187417984
2022-12-02 13:11:08.500,-46280.291127204895
2022-12-02 13:11:09.500,-46280.263513088226
2022-12-02 13:11:10.500,-46280.23589849472
2022-12-02 13:11:11.500,-46280.208283901215
2022-12-02 13:11:12.500,-46280.18066930771
2022-12-02 13:11:13.500,-46280.1530547142
2022-12-02 13:11:14.500,-23553.125440120697
2022-12-02 13:11:15.500,-23553.09782600403
2022-12-02 13:11:16.500,-23553.070211410522
2022-12-02 13:11:17.500,-23553.042596817017
2022-12-02 13:11:18.500,-351205.0149822235
2022-12-02 13:11:19.500,-351204.98736763
2022-12-02 13:11:20.500,-351204.9597530365
2022-12-02 13:11:21.500,-23552.93213891983
2022-12-02 13:11:22.500,-351204.9045243263
2022-12-02 13:11:23.500,-472416.8769097328
2022-12-02 13:11:24.500,-351204.8492951393
2022-12-02 13:11:25.500,-604992.8216805458
2022-12-02 13:11:26.500,-351204.7940659523
2022-12-02 13:11:27.500,-351204.76645183563
2022-12-02 13:11:28.500,-324689.7388372421
2022-12-02 13:11:29.500,-426962.7112226486
2022-12-02 13:11:30.500,-46280.683608055115
2022-12-02 13:11:31.500,-426962.6559934616
2022-12-02 13:11:32.500,-46280.6283788681
2022-12-02 13:11:33.500,-46280.600764751434
2022-12-02 13:11:34.500,-46280.57315015793
2022-12-02 13:11:35.500,-46280.54553556442
2022-12-02 13:11:36.500,-46280.51792097092
2022-12-02 13:11:37.500,-426962.4903063774
2022-12-02 13:11:38.500,-46280.462691783905
2022-12-02 13:11:39.500,-48174.435077667236
2022-12-02 13:11:40.500,-46280.40746307373
2022-12-02 13:11:41.500,-23553.379848480225
2022-12-02 13:11:42.500,-48174.35223388672
2022-12-02 13:11:43.500,-48174.32461929321
2022-12-02 13:11:44.500,-212947.2970046997
2022-12-02 13:11:45.500,-472417.26939058304
2022-12-02 13:11:46.500,-48174.24177598953
2022-12-02 13:11:47.500,-345523.214161396
2022-12-02 13:11:48.500,-351205.1865468025
2022-12-02 13:11:49.500,-345523.158932209
2022-12-02 13:11:50.500,-351205.1313176155
2022-12-02 13:11:51.500,-604993.1037034988
2022-12-02 13:11:52.500,-351205.07608890533
2022-12-02 13:11:53.500,-351205.0484743118
2022-12-02 13:11:54.500,-351205.0208597183
2022-12-02 13:11:55.500,-91734.99324512482
2022-12-02 13:11:56.500,-351204.9656305313
2022-12-02 13:11:57.500,-426962.93801641464
2022-12-02 13:11:58.500,-351204.91040182114
2022-12-02 13:11:59.500,-46280.88278722763
2022-12-02 13:12:00.500,-46280.85488319397
2022-12-02 13:12:01.500,-46280.82668924332
2022-12-02 13:12:02.500,-426962.7984957695
2022-12-02 13:12:03.500,-46280.770302295685
2022-12-02 13:12:04.500,-46280.74210834503
2022-12-02 13:12:05.500,-46280.713914871216
2022-12-02 13:12:06.500,-46280.68572092056
2022-12-02 13:12:07.500,-46280.65752744675
2022-12-02 13:12:08.500,-46280.629333496094
2022-12-02 13:12:09.500,-46280.60114002228
2022-12-02 13:12:10.500,-46280.572946071625
2022-12-02 13:12:11.500,-46280.54475259781
2022-12-02 13:12:12.500,-46280.51655912399
2022-12-02 13:12:13.500,-46280.48836517334
2022-12-02 13:12:14.500,-91735.46017169952
2022-12-02 13:12:15.500,-472417.43197774887
2022-12-02 13:12:16.500,-351205.40378427505
2022-12-02 13:12:17.500,-46280.3755903244
2022-12-02 13:12:18.500,-351205.3473968506
2022-12-02 13:12:19.500,-604993.3192033768
2022-12-02 13:12:20.500,-91735.29100942612
2022-12-02 13:12:21.500,-351205.2628159523
2022-12-02 13:12:22.500,-345523.23462200165
2022-12-02 13:12:23.500,-351205.20642852783
2022-12-02 13:12:24.500,-351205.1782345772
2022-12-02 13:12:25.500,-604993.1500411034
2022-12-02 13:12:26.500,-351205.1218471527
2022-12-02 13:12:27.500,-351205.0936536789
2022-12-02 13:12:28.500,-46281.06546020508
2022-12-02 13:12:29.500,-46281.037266254425
2022-12-02 13:12:30.500,-46281.00907278061
2022-12-02 13:12:31.500,-332265.98087882996
2022-12-02 13:12:32.500,-46280.95268535614
2022-12-02 13:12:33.500,-46280.92449140549
2022-12-02 13:12:34.500,-46280.89629793167
2022-12-02 13:12:35.500,-46280.868104457855
2022-12-02 13:12:36.500,-46280.8399105072
2022-12-02 13:12:37.500,-46280.811717033386
2022-12-02 13:12:38.500,-46280.78352308273
2022-12-02 13:12:39.500,-46280.75532960892
2022-12-02 13:12:40.500,-46280.727135658264
2022-12-02 13:12:41.500,-46280.69894218445
2022-12-02 13:12:42.500,-46280.670748233795
2022-12-02 13:12:43.500,-345523.64255476
2022-12-02 13:12:44.500,-345523.61436128616
2022-12-02 13:12:45.500,-46280.58616733551
2022-12-02 13:12:46.500,-23553.557973861694
2022-12-02 13:12:47.500,-345523.52977991104
2022-12-02 13:12:48.500,-351205.5015864372
2022-12-02 13:12:49.500,-23553.473392486572
2022-12-02 13:12:50.500,-351205.44519901276
2022-12-02 13:12:51.500,-351205.41700553894
2022-12-02 13:12:52.500,-351205.3888115883
2022-12-02 13:12:53.500,-351205.3606181145
2022-12-02 13:12:54.500,-351205.3324241638
2022-12-02 13:12:55.500,-604993.30423069
2022-12-02 13:12:56.500,-351205.27603673935
2022-12-02 13:12:57.500,-351205.24784326553
2022-12-02 13:12:58.500,-426963.2196497917
2022-12-02 13:12:59.500,-46281.191455841064
2022-12-02 13:13:00.500,-46281.16296005249
2022-12-02 13:13:01.500,-46281.13416290283
2022-12-02 13:13:02.500,-46281.10536527634
2022-12-02 13:13:03.500,-46281.07656812668
2022-12-02 13:13:04.500,-46281.04777050018
2022-12-02 13:13:05.500,-46281.01897287369
2022-12-02 13:13:06.500,-46280.99017572403
2022-12-02 13:13:07.500,-46280.961378097534
2022-12-02 13:13:08.500,-46280.93258047104
2022-12-02 13:13:09.500,-46280.90378332138
2022-12-02 13:13:10.500,-46280.874985694885
2022-12-02 13:13:11.500,-46280.84618806839
2022-12-02 13:13:12.500,-46280.81739091873
2022-12-02 13:13:13.500,-46280.788593292236
2022-12-02 13:13:14.500,-46280.75979566574
2022-12-02 13:13:15.500,-23553.730998516083
2022-12-02 13:13:16.500,-23553.702200889587
2022-12-02 13:13:17.500,-23553.673403263092
2022-12-02 13:13:18.500,-345523.64460611343
2022-12-02 13:13:19.500,-351205.61580848694
2022-12-02 13:13:20.500,-91735.58701086044
2022-12-02 13:13:21.500,-351205.5582137108
2022-12-02 13:13:22.500,-472417.5294160843
2022-12-02 13:13:23.500,-351205.5006184578
2022-12-02 13:13:24.500,-91735.47182130814
2022-12-02 13:13:25.500,-351205.44302368164
2022-12-02 13:13:26.500,-351205.41422605515
2022-12-02 13:13:27.500,-426963.3854289055
2022-12-02 13:13:28.500,-46281.35663127899
2022-12-02 13:13:29.500,-351205.3278336525
2022-12-02 13:13:30.500,-46281.29903650284
2022-12-02 13:13:31.500,-46281.27023887634
2022-12-02 13:13:32.500,-46281.24144124985
2022-12-02 13:13:33.500,-46281.21264410019
2022-12-02 13:13:34.500,-46281.183846473694
2022-12-02 13:13:35.500,-46281.1550488472
2022-12-02 13:13:36.500,-46281.12625169754
2022-12-02 13:13:37.500,-46281.097454071045
2022-12-02 13:13:38.500,-46281.06865644455
2022-12-02 13:13:39.500,-46281.03985929489
2022-12-02 13:13:40.500,-46281.011061668396
2022-12-02 13:13:41.500,-46280.9822640419
2022-12-02 13:13:42.500,-46280.95346689224
2022-12-02 13:13:43.500,-120144.92466926575
2022-12-02 13:13:44.500,-91735.89587163925
2022-12-02 13:13:45.500,-123932.8670744896
2022-12-02 13:13:46.500,-123932.8382768631
2022-12-02 13:13:47.500,-123932.8094792366
2022-12-02 13:13:48.500,-351205.78068208694
2022-12-02 13:13:49.500,-347417.75188446045
2022-12-02 13:13:50.500,-123932.72308683395
2022-12-02 13:13:51.500,-351205.6942896843
2022-12-02 13:13:52.500,-122038.6654920578
2022-12-02 13:13:53.500,-91735.6366944313
2022-12-02 13:13:54.500,-91735.60789728165
2022-12-02 13:13:55.500,-281129.57909965515
2022-12-02 13:13:56.500,-122038.55030202866
2022-12-02 13:13:57.500,-87947.521504879
2022-12-02 13:13:58.500,-91735.4927072525
2022-12-02 13:13:59.500,-349311.463909626
2022-12-02 13:14:00.500,-40599.43482875824
2022-12-02 13:14:01.500,-203478.4054646492
2022-12-02 13:14:02.500,-207266.37610006332
2022-12-02 13:14:03.500,-42493.346735954285
2022-12-02 13:14:04.500,-46281.31737136841
2022-12-02 13:14:05.500,-212948.28800725937
2022-12-02 13:14:06.500,-207266.25864315033
2022-12-02 13:14:07.500,-205372.22927856445
2022-12-02 13:14:08.500,-122039.19991445541
2022-12-02 13:14:09.500,-207266.17054986954
2022-12-02 13:14:10.500,-339842.1411857605
2022-12-02 13:14:11.500,-203478.11182117462
2022-12-02 13:14:12.500,-91736.08245706558
2022-12-02 13:14:13.500,-46281.053092479706
2022-12-02 13:14:14.500,-87948.02372837067
2022-12-02 13:14:15.500,-980174.9943637848
2022-12-02 13:14:16.500,-86053.96499967575
2022-12-02 13:14:17.500,-980174.9356350899
2022-12-02 13:14:18.500,-980174.9062709808
2022-12-02 13:14:19.500,-347417.8769068718
2022-12-02 13:14:20.500,-980174.8475422859
2022-12-02 13:14:21.500,-980174.8181781769
2022-12-02 13:14:22.500,-980174.788813591
2022-12-02 13:14:23.500,-980174.759449482
2022-12-02 13:14:24.500,-347417.7300848961
2022-12-02 13:14:25.500,-980174.700720787
2022-12-02 13:14:26.500,-345523.6713562012
2022-12-02 13:14:27.500,-980174.6419920921
2022-12-02 13:14:28.500,-980174.6126275063
2022-12-02 13:14:29.500,-980174.5832633972
2022-12-02 13:14:30.500,-980174.5538988113
2022-12-02 13:14:31.500,-339842.5245347023
2022-12-02 13:14:32.500,-980174.4951705933
2022-12-02 13:14:33.500,-980174.4658060074
2022-12-02 13:14:34.500,-980174.4364418983
2022-12-02 13:14:35.500,-980174.4070773125
2022-12-02 13:14:36.500,-341736.37771320343
2022-12-02 13:14:37.500,-341736.34834861755
2022-12-02 13:14:38.500,-341736.3189845085
2022-12-02 13:14:39.500,-341736.28961992264
2022-12-02 13:14:40.500,-87948.2602558136
2022-12-02 13:14:41.500,-345524.2308912277
2022-12-02 13:14:42.500,-339842.2015271187
2022-12-02 13:14:43.500,-980174.1721625328
2022-12-02 13:14:44.500,-332266.14279842377
2022-12-02 13:14:45.500,-341736.1134343147
2022-12-02 13:14:46.500,-341736.08406972885
2022-12-02 13:14:47.500,-345524.0547056198
2022-12-02 13:14:48.500,-345524.02534103394
2022-12-02 13:14:49.500,-86053.9959769249
2022-12-02 13:14:50.500,-87947.96661233902
2022-12-02 13:14:51.500,-347417.93724823
2022-12-02 13:14:52.500,-91735.9078836441
2022-12-02 13:14:53.500,-86053.87851953506
2022-12-02 13:14:54.500,-347417.8491549492
2022-12-02 13:14:55.500,-347417.81979084015
2022-12-02 13:14:56.500,-345523.7904262543
2022-12-02 13:14:57.500,-351205.76106214523
2022-12-02 13:14:58.500,-46281.731698036194
2022-12-02 13:14:59.500,-337948.7023334503
2022-12-02 13:15:00.500,-351205.6726670265
2022-12-02 13:15:01.500,-46281.64269924164
2022-12-02 13:15:02.500,-339842.6127309799
2022-12-02 13:15:03.500,-46281.58276319504
2022-12-02 13:15:04.500,-341736.5527949333
2022-12-02 13:15:05.500,-337948.5228266716
2022-12-02 13:15:06.500,-343630.4928588867
2022-12-02 13:15:07.500,-341736.462890625
2022-12-02 13:15:08.500,-84160.43292236328
2022-12-02 13:15:09.500,-82266.4029545784
2022-12-02 13:15:10.500,-502721.3729863167
2022-12-02 13:15:11.500,-345524.3430185318
2022-12-02 13:15:12.500,-46281.31305027008
2022-12-02 13:15:13.500,-46281.28308200836
2022-12-02 13:15:14.500,-82266.25311422348
2022-12-02 13:15:15.500,-86054.22314596176
2022-12-02 13:15:16.500,-345524.19317770004
2022-12-02 13:15:17.500,-123933.16320991516
2022-12-02 13:15:18.500,-345524.13324165344
2022-12-02 13:15:19.500,-343630.10327386856
2022-12-02 13:15:20.500,-506509.07330560684
2022-12-02 13:15:21.500,-347418.0433373451
2022-12-02 13:15:22.500,-351206.01336956024
2022-12-02 13:15:23.500,-351205.9834012985
2022-12-02 13:15:24.500,-351205.9534330368
2022-12-02 13:15:25.500,-351205.9234652519
2022-12-02 13:15:26.500,-46281.893496990204
2022-12-02 13:15:27.500,-354993.8635292053
2022-12-02 13:15:28.500,-339842.8335609436
2022-12-02 13:15:29.500,-123932.80359268188
2022-12-02 13:15:30.500,-46281.773624897
2022-12-02 13:15:31.500,-80372.74365663528
2022-12-02 13:15:32.500,-82266.71368837357
2022-12-02 13:15:33.500,-82266.68372058868
2022-12-02 13:15:34.500,-51963.653752326965
2022-12-02 13:15:35.500,-330372.6237845421
2022-12-02 13:15:36.500,-82266.59381628036
2022-12-02 13:15:37.500,-341736.56384801865
2022-12-02 13:15:38.500,-341736.53388023376
2022-12-02 13:15:39.500,-472418.50391197205
2022-12-02 13:15:40.500,-23554.473943710327
2022-12-02 13:15:41.500,-46281.443975925446
2022-12-02 13:15:42.500,-23554.414007663727
2022-12-02 13:15:43.500,-46281.38403940201
2022-12-02 13:15:44.500,-91736.35407161713
2022-12-02 13:15:45.500,-341736.3241033554
2022-12-02 13:15:46.500,-345524.2941355705
2022-12-02 13:15:47.500,-120145.26416730881
2022-12-02 13:15:48.500,-347418.2341990471
2022-12-02 13:15:49.500,-345524.2042312622
2022-12-02 13:15:50.500,-345524.1742630005
2022-12-02 13:15:51.500,-345524.14429473877
2022-12-02 13:15:52.500,-345524.1143269539
2022-12-02 13:15:53.500,-345524.08435869217
2022-12-02 13:15:54.500,-347418.0543909073
2022-12-02 13:15:55.500,-123933.02442264557
2022-12-02 13:15:56.500,-351205.99445438385
2022-12-02 13:15:57.500,-122038.96448659897
2022-12-02 13:15:58.500,-349311.93451833725
2022-12-02 13:15:59.500,-351205.90455007553
2022-12-02 13:16:00.500,-339842.87429237366
2022-12-02 13:16:01.500,-351205.8437452316
2022-12-02 13:16:02.500,-339842.8131980896
2022-12-02 13:16:03.500,-339842.78265094757
2022-12-02 13:16:04.500,-339842.7521033287
2022-12-02 13:16:05.500,-341736.7215561867
2022-12-02 13:16:06.500,-118251.69100904465
2022-12-02 13:16:07.500,-341736.6604614258
2022-12-02 13:16:08.500,-339842.62991428375
2022-12-02 13:16:09.500,-341736.5993671417
2022-12-02 13:16:10.500,-341736.56881952286
2022-12-02 13:16:11.500,-118251.53827238083
2022-12-02 13:16:12.500,-341736.5077252388
2022-12-02 13:16:13.500,-123933.47717761993
2022-12-02 13:16:14.500,-345524.4466304779
2022-12-02 13:16:15.500,-345524.4160833359
2022-12-02 13:16:16.500,-345524.385535717
2022-12-02 13:16:17.500,-345524.354988575
2022-12-02 13:16:18.500,-118251.32444143295
2022-12-02 13:16:19.500,-120145.29389429092
2022-12-02 13:16:20.500,-345524.26334667206
2022-12-02 13:16:21.500,-345524.23279953003
2022-12-02 13:16:22.500,-123933.202252388
2022-12-02 13:16:23.500,-349312.17170476913
2022-12-02 13:16:24.500,-127721.1411576271
2022-12-02 13:16:25.500,-347418.1106104851
2022-12-02 13:16:26.500,-351206.0800628662
2022-12-02 13:16:27.500,-351206.0495157242
2022-12-02 13:16:28.500,-349312.01896858215
2022-12-02 13:16:29.500,-347417.9884209633
2022-12-02 13:16:30.500,-339842.95787382126
2022-12-02 13:16:31.500,-351205.92732667923
2022-12-02 13:16:32.500,-46281.896779060364
2022-12-02 13:16:33.500,-44387.866231918335
2022-12-02 13:16:34.500,-341736.8356847763
2022-12-02 13:16:35.500,-339842.80513715744
2022-12-02 13:16:36.500,-339842.7745900154
2022-12-02 13:16:37.500,-345524.7440428734
2022-12-02 13:16:38.500,-341736.71349573135
2022-12-02 13:16:39.500,-339842.6829481125
2022-12-02 13:16:40.500,-87948.65240097046
2022-12-02 13:16:41.500,-341736.62185382843
2022-12-02 13:16:42.500,-46281.591306209564
2022-12-02 13:16:43.500,-345524.56075906754
2022-12-02 13:16:44.500,-347418.5302119255
2022-12-02 13:16:45.500,-347418.49966430664
2022-12-02 13:16:46.500,-341736.4691171646
2022-12-02 13:16:47.500,-341736.4385700226
2022-12-02 13:16:48.500,-123933.40802240372
2022-12-02 13:16:49.500,-347418.3774752617
2022-12-02 13:16:50.500,-91736.34692811966
2022-12-02 13:16:51.500,-91736.3163805008
2022-12-02 13:16:52.500,-351206.28583335876
2022-12-02 13:16:53.500,-349312.25528621674
2022-12-02 13:16:54.500,-349312.2247390747
2022-12-02 13:16:55.500,-351206.19419145584
2022-12-02 13:16:56.500,-347418.1636443138
2022-12-02 13:16:57.500,-123933.13309717178
2022-12-02 13:16:58.500,-349312.1025495529
2022-12-02 13:16:59.500,-351206.0720024109
2022-12-02 13:17:00.500,-339843.0411596298
2022-12-02 13:17:01.500,-330373.0100207329
2022-12-02 13:17:02.500,-339842.97888183594
2022-12-02 13:17:03.500,-341736.94774341583
2022-12-02 13:17:04.500,-332266.9166045189
2022-12-02 13:17:05.500,-116357.88546609879
2022-12-02 13:17:06.500,-341736.85432720184
2022-12-02 13:17:07.500,-341736.8231883049
2022-12-02 13:17:08.500,-339842.7920498848
2022-12-02 13:17:09.500,-339842.76091098785
2022-12-02 13:17:10.500,-46281.72977256775
2022-12-02 13:17:11.500,-345524.6986336708
2022-12-02 13:17:12.500,-345524.66749477386
2022-12-02 13:17:13.500,-343630.63635635376
2022-12-02 13:17:14.500,-341736.6052174568
2022-12-02 13:17:15.500,-341736.5740790367
2022-12-02 13:17:16.500,-341736.54294013977
2022-12-02 13:17:17.500,-341736.51180171967
2022-12-02 13:17:18.500,-345524.4806628227
2022-12-02 13:17:19.500,-347418.4495239258
2022-12-02 13:17:20.500,-123933.41838550568
2022-12-02 13:17:21.500,-347418.38724660873
2022-12-02 13:17:22.500,-341736.35610818863
2022-12-02 13:17:23.500,-349312.3249692917
2022-12-02 13:17:24.500,-345524.2938308716
2022-12-02 13:17:25.500,-123933.26269197464
2022-12-02 13:17:26.500,-55751.2315530777
2022-12-02 13:17:27.500,-330373.2004146576
2022-12-02 13:17:28.500,-349312.16927576065
2022-12-02 13:17:29.500,-332267.13813734055
2022-12-02 13:17:30.500,-337949.1069984436
2022-12-02 13:17:31.500,-332267.07585954666
2022-12-02 13:17:32.500,-339843.04472112656
2022-12-02 13:17:33.500,-336055.0135822296
2022-12-02 13:17:34.500,-341736.9824438095
2022-12-02 13:17:35.500,-46281.95130491257
2022-12-02 13:17:36.500,-341736.92016649246
2022-12-02 13:17:37.500,-46281.88902759552
2022-12-02 13:17:38.500,-46281.85788869858
2022-12-02 13:17:39.500,-347418.8267502785
2022-12-02 13:17:40.500,-46281.79561138153
2022-12-02 13:17:41.500,-341736.7644729614
2022-12-02 13:17:42.500,-339842.7333340645
2022-12-02 13:17:43.500,-341736.70219516754
2022-12-02 13:17:44.500,-345524.67105674744
2022-12-02 13:17:45.500,-86054.6399178505
2022-12-02 13:17:46.500,-87948.60877943039
2022-12-02 13:17:47.500,-91736.57764053345
2022-12-02 13:17:48.500,-122039.5465016365
2022-12-02 13:17:49.500,-87948.5153632164
2022-12-02 13:17:50.500,-87948.48422431946
2022-12-02 13:17:51.500,-345524.45308589935
2022-12-02 13:17:52.500,-347418.4219470024
2022-12-02 13:17:53.500,-44388.390808582306
2022-12-02 13:17:54.500,-46282.359669685364
2022-12-02 13:17:55.500,-46282.32853078842
2022-12-02 13:17:56.500,-46282.29739236832
2022-12-02 13:17:57.500,-46282.266253471375
2022-12-02 13:17:58.500,-46282.23511505127
2022-12-02 13:17:59.500,-332267.2039761543
2022-12-02 13:18:00.500,-82267.17254781723
2022-12-02 13:18:01.500,-347419.14083004
2022-12-02 13:18:02.500,-334161.1091122627
2022-12-02 13:18:03.500,-46282.07739400864
2022-12-02 13:18:04.500,-82267.04567623138
2022-12-02 13:18:05.500,-46282.01395845413
2022-12-02 13:18:06.500,-46281.98224020004
2022-12-02 13:18:07.500,-46281.95052242279
2022-12-02 13:18:08.500,-78478.91880464554
2022-12-02 13:18:09.500,-86054.88708686829
2022-12-02 13:18:10.500,-341736.8553686142
2022-12-02 13:18:11.500,-341736.82365083694
2022-12-02 13:18:12.500,-341736.7919330597
2022-12-02 13:18:13.500,-345524.7602148056
2022-12-02 13:18:14.500,-345524.72849702835
2022-12-02 13:18:15.500,-341736.6967792511
2022-12-02 13:18:16.500,-345524.665060997
2022-12-02 13:18:17.500,-345524.63334321976
2022-12-02 13:18:18.500,-339842.6016254425
2022-12-02 13:18:19.500,-341736.56990766525
2022-12-02 13:18:20.500,-123933.53818941116
2022-12-02 13:18:21.500,-351206.5064716339
2022-12-02 13:18:22.500,-91736.47475385666
2022-12-02 13:18:23.500,-347418.44303560257
2022-12-02 13:18:24.500,-345524.4113178253
2022-12-02 13:18:25.500,-123933.37960004807
2022-12-02 13:18:26.500,-351206.347881794
2022-12-02 13:18:27.500,-347418.3161640167
2022-12-02 13:18:28.500,-349312.2844462395
2022-12-02 13:18:29.500,-351206.2527284622
2022-12-02 13:18:30.500,-351206.22101020813
2022-12-02 13:18:31.500,-351206.1892924309
2022-12-02 13:18:32.500,-44388.157574653625
2022-12-02 13:18:33.500,-46282.125856399536
2022-12-02 13:18:34.500,-44388.094138622284
2022-12-02 13:18:35.500,-341737.06242084503
2022-12-02 13:18:36.500,-341737.03070259094
2022-12-02 13:18:37.500,-341736.9989848137
2022-12-02 13:18:38.500,-339842.96726703644
2022-12-02 13:18:39.500,-341736.9355492592
2022-12-02 13:18:40.500,-86054.9038310051
2022-12-02 13:18:41.500,-87948.87211322784
2022-12-02 13:18:42.500,-341736.8403954506
